Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,1,,,,
2,up,Alan Walker,Faded,5,1,1,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,1,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,1,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,1,,,,
6,up,Alan Walker,The Spectre,13,1,1,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),10,1,1,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),12,3,1,,,,
9,down,Alan Walker,Alone,6,4,1,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,1,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,2,1,,,,
12,-,The Chainsmokers,Push My Luck,-,7,1,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,3,1,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,1,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),66,6,1,,,,
16,up,Zedd,Clarity (feat. Foxes),18,11,1,,,,
17,up,アヴィーチー,Wake Me Up,44,7,1,,,,
18,down,David Guetta,Titanium (feat. Sia),17,3,1,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,63,6,1,,,,
20,down,Marnik & Smack,Gam Gam,2,2,1,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),60,3,1,,,,
22,up,Marshmello,Alone,23,10,1,,,,
23,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),3,3,1,,,,
24,down,Dillon Francis & DJ Snake,Get Low,20,8,1,,,,
25,up,アヴィーチー,Hey Brother,67,18,1,,,,
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,1,,,,
27,down,AronChupa,I'm an Albatraoz,24,9,1,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,68,12,1,,,,
29,down,Calvin Harris,Blame (feat. John Newman),28,20,1,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,1,,,,
31,up,Alan Walker,Sing Me to Sleep,35,9,1,,,,
32,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],29,9,1,,,,
33,up,Marshmello,Silence (feat. Khalid),33,15,1,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),19,10,1,,,,
35,up,David Guetta,2U (feat. Justin Bieber),38,17,1,,,,
36,up,Zedd & Alessia Cara,Stay,41,25,1,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,13,1,,,,
38,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,1,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,15,1,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,17,1,,,,
41,up,Marshmello & Bastille,Happier,50,22,1,74,2019-10-06,74,2019-10-06
42,up,Icona Pop,I Love It (feat. Charli XCX),46,18,1,,,,
43,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,1,,,,
44,up,Steve Aoki,Waste It on Me (feat. BTS),49,26,1,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,11,1,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,73,2,1,,,,
47,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),83,15,1,,,,
48,up,Martin Garrix & Troye Sivan,There for You,76,22,1,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,52,37,1,,,,
50,up,Zedd,Beautiful Now (feat. Jon Bellion),53,39,1,,,,
51,up,Mike Perry,The Ocean (feat. Shy Martin),78,33,1,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,1,,,,
53,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,32,1,,,,
54,down,Avicii,The Nights (Felix Jaehn Remix),51,25,1,,,,
55,up,DJ Snake & AlunaGeorge,You Know You Like It,56,48,1,,,,
56,up,Calvin Harris,Summer,93,9,1,,,,
57,up,Tiësto & Sevenn,Boom,57,9,1,,,,
58,up,Skrillex,Bangarang (feat. Sirah),89,39,1,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,38,1,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,38,1,,,,
61,up,Baauer,Harlem Shake,75,23,1,,,,
62,down,DJ Haning,Lagu Dayak,21,19,1,,,,
63,up,DJ Snake,A Different Way (feat. Lauv),65,44,1,,,,
64,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,64,1,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,56,1,,,,
66,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,43,1,,,,
67,up,Tez Cadey,Seve (Radio Edit),77,30,1,,,,
68,up,Axwell Λ Ingrosso,More Than You Know,91,53,1,,,,
69,up,Alan Walker,Spectre,88,41,1,,,,
70,down,Alan Walker,Faded (Instrumental),59,35,1,,,,
71,up,DVBBS & Borgeous,Tsunami,90,66,1,,,,
72,up,Calvin Harris,We'll Be Coming Back (feat. Example),94,44,1,,,,
73,-,Cop Envy & Dj Plead,Hinged,-,73,1,,,,
74,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,70,1,67,2019-11-03,67,2019-11-03
75,up,David Guetta,Dangerous (feat. Sam Martin),95,51,1,,,,
76,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,18,1,,,,
77,-,"Don Diablo, Steve Aoki & Lush & Simon",What We Started (feat. BullySongs),-,77,1,,,,
78,up,David Guetta,Without You (feat. Usher),86,60,1,,,,
79,up,Cartoon,On & On (feat. Daniel Levi),79,26,1,,,,
80,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA) [Mix Cut],-,11,1,,,,
81,-,LiQWYD,You,-,81,1,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,64,1,,,,
83,-,Kygo,Stole the Show (feat. Parson James),-,73,1,,,,
84,-,Murdock,Tribes,-,84,1,,,,
85,-,4 Strings & Susanne Teutenberg,A Brand New Day (Extended Mix),-,85,1,,,,
86,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,29,1,,,,
87,-,Klangkuenstler,Jam Master Jack,-,87,1,,,,
88,down,Avicii,Waiting For Love,54,46,1,,,,
89,-,Spox,One More Time,-,89,1,,,,
90,-,Byron Stingily,Get Up (Everybody) [Mousse T. Remix],-,90,1,,,,
91,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,1,,,,
92,down,The Chainsmokers,Paris,9,9,1,,,,
93,down,Jonas Blue,Rise (feat. Jack & Jack),81,45,1,,,,
94,down,David Guetta,Titanium (feat. Sia) [Extended],80,46,1,,,,
95,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,31,1,,,,
96,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],85,73,1,,,,
97,down,Mr. Probz,Waves (Robin Schulz Radio Edit),96,73,1,,,,
98,down,Armin van Buuren,Blah Blah Blah,97,20,1,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,1,,,,
100,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Da Tweekaz Remix),-,82,1,,,,
