Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahmad Fauzi Rmx,DJ Nainowale Ne,1,1,3,,,,
2,up,Alan Walker,Faded,58,1,85,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,85,,,,
4,down,DJ TikTok,Mood,2,1,19,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,85,,,,
6,down,surf mesa,Ily,5,1,63,63,2020-04-19,18,2020-07-12
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,85,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,80,,,,
9,up,Alan Walker,Alone,14,4,85,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,70,,,,
11,down,Clean Bandit,Solo (feat. Demi Lovato),10,2,81,,,,
12,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),6,1,13,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),12,3,84,,,,
14,down,Alan Walker,The Spectre,11,1,83,,,,
15,up,David Guetta,Titanium (feat. Sia),24,3,85,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,85,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,79,,,,
18,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),32,1,23,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,82,,,,
20,down,Zedd,Clarity (feat. Foxes),18,11,85,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,17,6,73,,,,
22,down,The Chainsmokers,#SELFIE,19,11,73,,,,
23,down,Marshmello,Alone,20,10,77,,,,
24,down,Dillon Francis & DJ Snake,Get Low,22,8,70,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",21,1,78,,,,
26,down,AronChupa,I'm an Albatraoz,25,9,82,,,,
27,up,Marshmello & Halsey,Be Kind,34,1,58,50,2020-05-03,29,2020-05-17
28,up,Marshmello,Silence (feat. Khalid),28,15,73,,,,
29,up,Alan Walker,Sing Me to Sleep,97,9,80,,,,
30,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],29,9,85,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,11,77,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,74,,,,
33,down,アヴィーチー,Wake Me Up,30,7,85,,,,
34,up,Martin Garrix,We Are the People (feat. Bono & The Edge),68,34,2,,,,
35,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,69,,,,
36,down,アヴィーチー,Hey Brother,31,18,85,,,,
37,up,Tiësto & Sevenn,Boom,48,9,59,,,,
38,up,David Guetta,2U (feat. Justin Bieber),38,17,77,,,,
39,down,Zedd & Alessia Cara,Stay,37,25,85,,,,
40,down,Calvin Harris,Blame (feat. John Newman),35,20,84,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,11,79,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,13,79,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,15,71,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),41,18,78,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,19,82,,,,
46,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,31,85,,,,
47,down,Steve Aoki,Waste It on Me (feat. BTS),43,26,80,,,,
48,down,Calvin Harris,Summer,26,9,81,,,,
49,down,Cheat Codes,No Promises (feat. Demi Lovato),46,21,68,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,47,2,67,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,49,37,83,,,,
52,down,Baauer,Harlem Shake,50,23,81,,,,
53,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,62,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),53,39,81,,,,
55,up,Cartoon,On & On (feat. Daniel Levi),84,26,76,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,31,68,,,,
57,up,The Chainsmokers,Paris,57,9,79,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),63,33,68,,,,
59,down,David Guetta,Titanium (feat. Sia) [Extended],54,46,74,,,,
60,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,32,70,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,60,48,81,,,,
62,down,Jennifer Lopez,Dance Again (feat. Pitbull),55,29,76,,,,
63,down,Avicii,The Nights (Felix Jaehn Remix),61,25,84,,,,
64,-,The Chainsmokers,Roses (feat. ROZES),-,10,71,,,,
65,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,39,67,,,,
66,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),66,43,53,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,38,66,,,,
68,down,Skrillex,Bangarang (feat. Sirah),64,39,76,,,,
69,up,Dj Saputra,Its My Life X India Mashup Remix (feat. rahmad fauzi),76,17,5,,,,
70,-,Rahmad Fauzi Rmx,DJ GUCCI PRADA JEDAG JEDUG TIKTOK,-,70,1,,,,
71,-,Dj Saputra,DJ Sa Janji Tra Kah Mabok Lagi,-,71,2,,,,
72,-,DJ Mbon Mbon & Rahmad Fauzi,Sa Janji Tra Mabuk Lagi,-,22,4,,,,
73,-,DJ Mbon Mbon,DJ Cukup Tau Tak Perlu Merayu,-,73,1,,,,
74,-,DJ Violin,Harta Dan Tahta,-,74,1,,,,
75,-,Michael Calfan,Treasured Soul (Radio Edit),-,75,1,,,,
76,-,"Britto Jude, Sahi Siva & Ratty Adhiththan",Naan Kudikka Poren (Britto Jude Remix),-,76,1,,,,
77,up,Alan Walker,Faded (Instrumental),91,35,68,,,,
78,up,Avicii,The Nights,100,2,10,,,,
79,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),59,15,72,,,,
80,down,Janji,Heroes Tonight (feat. Johnning),52,40,52,,,,
81,-,Lis Sarroca,Ax,-,81,1,,,,
82,-,Angerfist,Solid Stigma,-,82,1,,,,
83,-,ATB,Face to Face (Junkx Remix) [feat. Stanfour],-,83,1,,,,
84,-,Pep Starling,Fechou,-,84,1,,,,
85,-,DJ Snake & Lil Jon,Turn Down for What,-,12,70,,,,
86,-,Kosentra Group,Tari Serampang 12,-,86,1,,,,
87,-,Xaverius Funk,Wicked (Extended Mix) [Mixed],-,87,1,,,,
88,-,"Rubesh Radhakrishnan, Shakshi Harendran & Sugan Sivasankaran",Meiyaluma - Truth,-,88,1,,,,
89,-,PedroDJDaddy,Blast Off (feat. Farud Ebratt) [Club Mix],-,89,1,,,,
90,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,3,66,,,,
91,-,DJ Tab,Unforgiven (Extended Mix),-,91,1,,,,
92,-,Jonas Steur,Silent Waves (Original Mix) [Classic Bonus Track],-,92,1,,,,
93,-,Korean & Funky Flo,Unexpected,-,93,1,,,,
94,-,Jizzin,House Nights,-,94,1,,,,
95,-,Vladzillah,Bad Boys Cry,-,95,1,,,,
96,-,Alan Walker,Spectre,-,41,64,,,,
97,-,Flatless,Mystical,-,97,1,,,,
98,up,Pascal Letoublon,Friendships,99,18,7,,,,
99,-,DJ Snake,A Different Way (feat. Lauv),-,44,65,,,,
100,down,GOT7,Encore,98,1,9,,,,
