Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,Encore,15,1,2,,,,
2,down,Alan Walker,Faded,1,1,69,,,,
3,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),2,1,7,,,,
4,up,surf mesa,Ily,11,1,47,63,2020-04-19,18,2020-07-12
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,69,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,1,69,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,69,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,55,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,1,64,,,,
10,up,Alan Walker,Alone,68,4,69,,,,
11,down,Clean Bandit,Solo (feat. Demi Lovato),9,3,65,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),17,3,68,,,,
13,up,David Guetta,Titanium (feat. Sia),13,3,69,,,,
14,down,Alan Walker,The Spectre,12,1,67,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,69,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),27,3,64,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",31,1,62,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,4,68,,,,
19,-,"Raim, Artur & Adil",Симпа (Mikis Remix),-,2,1,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,58,,,,
21,up,Rahmat Tahalu,Kukira Dia Mencintaiku,86,21,2,,,,
22,up,Zedd,Clarity (feat. Foxes),22,11,69,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),21,6,61,,,,
24,down,Pháo,2 Phút Hơn (KAIZ Remix),4,1,10,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,42,8,60,,,,
26,down,Marnik & Smack,Gam Gam,19,2,69,,,,
27,up,DJ TikTok,Mood,88,1,3,,,,
28,down,The Chainsmokers,#SELFIE,23,11,59,,,,
29,up,Alan Walker,Sing Me to Sleep,29,9,65,,,,
30,down,Marshmello,Alone,28,11,61,,,,
31,down,The Chainsmokers,Roses (feat. ROZES),24,10,57,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,18,55,,,,
33,up,AronChupa,I'm an Albatraoz,33,12,66,,,,
34,up,アヴィーチー,Hey Brother,34,18,69,,,,
35,down,アヴィーチー,Wake Me Up,25,7,69,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,15,51,,,,
37,up,Calvin Harris,Blame (feat. John Newman),41,21,68,,,,
38,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,16,63,,,,
39,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],40,9,69,,,,
40,down,Marshmello & Halsey,Be Kind,36,1,42,50,2020-05-03,29,2020-05-17
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,18,60,,,,
42,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),47,42,2,,,,
43,up,Zedd & Alessia Cara,Stay,48,25,69,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,17,56,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,18,63,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,20,55,,,,
47,up,Marshmello & Bastille,Happier,52,22,60,74,2019-10-06,74,2019-10-06
48,down,Dillon Francis & DJ Snake,Get Low,26,12,58,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,22,66,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,11,64,,,,
51,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],55,31,69,,,,
52,up,Avicii,The Nights (Felix Jaehn Remix),53,25,68,,,,
53,up,Baauer,Harlem Shake,63,27,65,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,58,2,54,,,,
55,down,Mark Tuan & Sanjoy,One in a Million,3,3,3,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,62,37,67,,,,
57,up,Zedd,Beautiful Now (feat. Jon Bellion),66,39,66,,,,
58,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,15,62,,,,
59,-,"Charlotte Haining, BCee & Etherwood",Little Bit Lighter,-,59,1,,,,
60,up,Cartoon,On & On (feat. Daniel Levi),69,29,66,,,,
61,up,Vicetone & Tony Igy,Astronomia,73,1,45,99,2020-04-05,44,2020-04-12
62,up,DJ Snake & AlunaGeorge,You Know You Like It,71,48,66,,,,
63,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),70,32,58,,,,
64,up,Mike Perry,The Ocean (feat. Shy Martin),74,34,55,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,38,53,,,,
66,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),78,39,56,,,,
67,down,David Guetta,2U (feat. Justin Bieber),44,18,61,,,,
68,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,29,60,,,,
69,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],32,20,29,87,2020-06-07,87,2020-06-07
70,down,The Chainsmokers,Paris,65,9,63,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,38,60,,,,
72,down,Cheat Codes,No Promises (feat. Demi Lovato),56,25,54,,,,
73,-,Gabe Pereira,Hadal Ahbek (Remix),-,25,1,,,,
74,-,Sandi Angger,Aduh Mamae,-,2,3,,,,
75,-,MIN,Y.Ê.U (Nhí Remix),-,75,1,,,,
76,-,DJ Imut,Bila Dia Menyukaiku,-,76,1,,,,
77,-,Alan Walker & Ruben,Heading Home,-,44,2,,,,
78,-,Arash,One Day (feat. Helena),-,76,1,,,,
79,-,Elad Navon & Niv Aroya,Signs (feat. Vic Murdaca),-,79,1,,,,
80,down,DJ Snake & Lil Jon,Turn Down for What,39,14,59,,,,
81,-,Nanda Lia,Melod Hadal Ahbek (Remix),-,81,1,,,,
82,-,Feenixpawl,Neon Sky (feat. Mikayla),-,82,1,,,,
83,-,DJ Tik Tok,Always (Vocal Mix),-,81,2,,,,
84,-,Always On Top,Hideaway (Instrumental Edit),-,84,1,,,,
85,-,Darude,Moments (feat. Sebastian Reyman) [Club Mix],-,85,1,,,,
86,up,Axwell Λ Ingrosso,More Than You Know,95,53,43,,,,
87,-,Noisestorm,Timewarp,-,87,1,,,,
88,down,Alan Walker,Faded (Instrumental),81,36,61,,,,
89,down,Alan Walker,Spectre,75,41,54,,,,
90,down,Steve Aoki,Waste It on Me (feat. BTS),59,26,67,,,,
91,down,DJ Snake,A Different Way (feat. Lauv),80,44,55,,,,
92,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,56,57,,,,
93,down,Calvin Harris,Summer,60,9,67,,,,
94,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],94,26,59,,,,
95,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,3,53,,,,
96,-,Avicii,Waiting For Love,-,46,48,,,,
97,down,Janji,Heroes Tonight (feat. Johnning),82,40,44,,,,
98,down,Skrillex,Bangarang (feat. Sirah),72,39,63,,,,
99,up,David Guetta,Without You (feat. Usher),99,60,49,,,,
100,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),98,43,44,,,,
