Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,109,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,109,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,109,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,16,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,109,,,,
6,up,Avicii,The Nights,90,2,24,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,101,,,,
8,down,MAGIC!,Rude (Zedd Extended Remix),7,3,108,,,,
9,up,Tiësto & KAROL G,Don't Be Shy,96,2,12,,,,
10,down,David Guetta,Titanium (feat. Sia),9,3,109,,,,
11,down,surf mesa,Ily,10,1,87,63,2020-04-19,18,2020-07-12
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,109,,,,
13,up,アヴィーチー,Wake Me Up,35,7,109,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,91,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,6,91,,,,
16,up,Zedd,Clarity (feat. Foxes),19,11,109,,,,
17,up,The Chainsmokers,#SELFIE,18,11,97,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),20,10,92,,,,
19,up,Marnik & Smack,Gam Gam,22,2,100,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",23,1,102,,,,
21,up,Alan Walker,Alone,75,4,109,,,,
22,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],25,20,67,87,2020-06-07,87,2020-06-07
23,up,アヴィーチー,Hey Brother,26,18,109,,,,
24,up,Marshmello & Halsey,Be Kind,27,1,81,50,2020-05-03,29,2020-05-17
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,91,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,28,12,89,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,11,101,,,,
28,up,Alan Walker,Sing Me to Sleep,31,9,104,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,98,,,,
30,up,Calvin Harris,Summer,67,9,104,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,17,88,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,29,97,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,13,102,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,15,89,,,,
35,up,Zedd & Alessia Cara,Stay,38,25,108,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),42,18,102,,,,
37,down,AronChupa,I'm an Albatraoz,24,9,105,,,,
38,up,Marshmello & Bastille,Happier,44,22,91,74,2019-10-06,74,2019-10-06
39,up,Avicii,The Nights (Felix Jaehn Remix),43,25,108,,,,
40,up,Calvin Harris,Blame (feat. John Newman),45,20,108,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,105,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),17,2,103,,,,
43,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],29,9,109,,,,
44,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,109,,,,
45,down,Alan Walker,The Spectre,8,1,107,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),49,21,90,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,50,2,89,,,,
48,up,Baauer,Harlem Shake,51,23,105,,,,
49,-,Dillon Francis & DJ Snake,Get Low,-,8,90,,,,
50,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,83,,,,
51,up,Miles Guo,Dance 7 (Remix),55,2,10,,,,
52,up,Tez Cadey,Seve (Radio Edit),58,30,92,,,,
53,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),61,32,93,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),52,39,105,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,31,90,,,,
56,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),59,15,95,,,,
57,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,2,86,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),13,3,101,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,3,105,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,66,48,104,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,38,85,,,,
62,up,DJ TikTok,Mood,63,1,43,,,,
63,up,The Chainsmokers,Paris,64,9,101,,,,
64,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,94,,,,
65,down,Marshmello,Alone,21,10,99,,,,
66,up,Alan Walker,Faded (Instrumental),72,35,85,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,91,,,,
68,down,Marshmello,Silence (feat. Khalid),30,15,93,,,,
69,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,11,97,,,,
70,down,Cartoon,On & On (feat. Daniel Levi),57,26,96,,,,
71,down,David Guetta,2U (feat. Justin Bieber),34,17,99,,,,
72,-,wnyng,Super Idol,-,72,1,,,,
73,-,W&W & Blasterjaxx,Dynamite (Bigroom Nation) [Extended Mix],-,73,1,,,,
74,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,74,1,,,,
75,-,Chilliflows,SugarCrash! (Remix),-,75,1,,,,
76,up,Avicii,Waiting For Love,81,46,78,,,,
77,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,77,1,,,,
78,-,Mac & Monday,Silhouette of a Girl (Udm Extended Remix),-,78,1,,,,
79,-,Audien,Monaco (feat. Rumors),-,79,1,,,,
80,-,Mac & Monday,Silhouette of a Girl (Extended Mix),-,80,1,,,,
81,down,Steve Aoki,Waste It on Me (feat. BTS),47,26,103,,,,
82,-,Arief,Hendaklah Cari Pengganti (Calm Remix),-,82,1,,,,
83,-,Robert D. Sands Jr.,Cosmic Dust,-,83,1,,,,
84,down,Tiësto & Sevenn,Boom,62,9,83,,,,
85,down,David Guetta,Titanium (feat. Sia) [Extended],60,46,94,,,,
86,down,Mike Perry,The Ocean (feat. Shy Martin),65,33,90,,,,
87,-,Skrillex,Bangarang (feat. Sirah),-,39,92,,,,
88,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,39,87,,,,
89,down,Vicetone & Tony Igy,Astronomia,88,1,67,99,2020-04-05,44,2020-04-12
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,56,80,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,77,53,63,,,,
92,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,10,79,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),89,3,87,,,,
94,-,"Zedd, Maren Morris & Grey",The Middle,-,37,106,,,,
95,down,DVBBS & Borgeous,Tsunami,94,66,29,,,,
96,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),69,43,68,,,,
97,down,Janji,Heroes Tonight (feat. Johnning),73,40,66,,,,
98,down,DJ Snake,A Different Way (feat. Lauv),74,44,86,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),76,45,70,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,4,49,,,,
