Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),1,1,3,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,65,,,,
3,up,Alan Walker,Faded,4,1,65,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,65,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,65,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,60,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,61,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),8,3,65,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,65,,,,
10,up,Alan Walker,The Spectre,10,1,63,,,,
11,up,Pháo,2 Phút Hơn (KAIZ Remix),20,1,6,,,,
12,down,surf mesa,Ily,11,1,43,63,2020-04-19,18,2020-07-12
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,65,,,,
14,up,Alan Walker,Alone,33,4,65,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,3,61,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,3,64,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,6,57,,,,
18,-,Jay Stefan,Aduh Mamae Ada Cowo Baju Hitam,-,18,1,,,,
19,down,The Chainsmokers,#SELFIE,16,11,55,,,,
20,down,Zedd,Clarity (feat. Foxes),17,11,65,,,,
21,up,Calvin Harris,Summer,67,9,63,,,,
22,down,Marshmello,Alone,18,10,57,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",22,1,58,,,,
24,down,Marnik & Smack,Gam Gam,19,2,65,,,,
25,down,Marshmello & Halsey,Be Kind,24,1,38,50,2020-05-03,29,2020-05-17
26,down,AronChupa,I'm an Albatraoz,23,9,62,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,28,12,55,,,,
28,down,アヴィーチー,Hey Brother,25,18,65,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,11,59,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,20,64,,,,
31,down,Marshmello,Silence (feat. Khalid),30,15,57,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,56,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,52,,,,
34,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],31,9,65,,,,
35,up,アヴィーチー,Wake Me Up,36,7,65,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,13,59,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,15,51,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),38,18,62,,,,
39,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,18,52,,,,
40,down,Zedd & Alessia Cara,Stay,37,25,65,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,11,60,,,,
42,down,Marshmello & Bastille,Happier,40,22,56,74,2019-10-06,74,2019-10-06
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,19,62,,,,
44,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],43,31,65,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),48,25,64,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,45,2,51,,,,
47,up,The Chainsmokers,Paris,53,9,59,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),44,21,50,,,,
49,-,Jay Stefan,Jujur Sa Subilang Anjing Banget,-,49,1,,,,
50,down,Steve Aoki,Waste It on Me (feat. BTS),46,26,63,,,,
51,down,Baauer,Harlem Shake,50,23,61,,,,
52,down,Martin Garrix & Troye Sivan,There for You,51,22,43,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,52,37,63,,,,
54,up,Zedd,Beautiful Now (feat. Jon Bellion),54,39,62,,,,
55,up,Tez Cadey,Seve (Radio Edit),55,30,55,,,,
56,up,Janji,Heroes Tonight (feat. Johnning),83,40,41,,,,
57,up,David Guetta,Titanium (feat. Sia) [Extended],61,46,58,,,,
58,-,Meen,This High,-,58,1,,,,
59,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,32,54,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,31,57,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,60,48,62,,,,
62,down,Mike Perry,The Ocean (feat. Shy Martin),59,33,51,,,,
63,down,Skrillex,Bangarang (feat. Sirah),58,39,59,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,38,56,,,,
65,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),57,15,58,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,38,49,,,,
67,up,Tiësto & Sevenn,Boom,70,9,49,,,,
68,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,39,52,,,,
69,down,Alan Walker,Spectre,68,41,50,,,,
70,down,Jennifer Lopez,Dance Again (feat. Pitbull),49,29,56,,,,
71,up,David Guetta,Without You (feat. Usher),75,60,47,,,,
72,-,Josh Butler,Get It Together,-,72,1,,,,
73,up,DJ Snake,A Different Way (feat. Lauv),81,44,51,,,,
74,-,Crackazat,Valentine,-,74,1,,,,
75,-,Todd Terry,Da Bango (2020) [Extended Mix],-,75,1,,,,
76,-,Daz-I-Kue,Pedigree (feat. Hadiya George) [Oliver Dollar Remix],-,76,1,,,,
77,down,Cartoon,On & On (feat. Daniel Levi),56,26,62,,,,
78,-,Demuir,Philippine Sunrise,-,78,1,,,,
79,-,Dan Shake,Can't Take It,-,79,1,,,,
80,-,Michele Chiavarini,Let Me See You (Clap Your Hands),-,80,1,,,,
81,-,Demuir,Bitchin' Out,-,81,1,,,,
82,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,2,51,,,,
83,-,Taka Boom & Chaka Khan,Groove Like That (DJ Onionz Mix),-,83,1,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),73,4,42,,,,
85,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,56,54,,,,
86,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),72,43,41,,,,
87,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,3,50,,,,
88,down,Axwell Λ Ingrosso,More Than You Know,82,53,39,,,,
89,down,Vicetone & Tony Igy,Astronomia,76,1,41,99,2020-04-05,44,2020-04-12
90,down,Avicii,Levels (Instrumental Radio Edit),74,64,29,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),77,64,20,,,,
92,down,Kygo,Stole the Show (feat. Parson James),78,73,22,,,,
93,up,Alan Walker,Sing Me to Sleep,97,9,61,,,,
94,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],95,20,25,87,2020-06-07,87,2020-06-07
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,31,14,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,47,,,,
97,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],89,26,55,,,,
98,-,Alan Walker,Faded (Instrumental),-,35,57,,,,
99,down,Armin van Buuren,Blah Blah Blah,90,20,20,,,,
100,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,64,8,,,,
