Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,8,,,,
2,up,Alan Walker,Faded,2,1,8,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,8,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,8,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,8,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,6,,,,
7,up,Alan Walker,The Spectre,9,1,8,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,8,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),10,3,8,,,,
10,down,Alan Walker,Alone,7,4,8,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,8,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,8,,,,
13,down,Marnik & Smack,Gam Gam,12,2,8,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),38,3,8,,,,
15,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,15,8,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,2,7,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,3,8,,,,
18,down,Zedd,Clarity (feat. Foxes),17,11,8,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,43,6,8,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),18,6,8,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),20,10,6,,,,
22,down,Marshmello,Alone,19,10,8,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,6,,,,
24,down,AronChupa,I'm an Albatraoz,22,9,8,,,,
25,up,Calvin Harris,Blame (feat. John Newman),77,20,8,,,,
26,down,Alan Walker,Sing Me to Sleep,21,9,7,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),68,12,8,,,,
28,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],25,9,8,,,,
29,down,Marshmello,Silence (feat. Khalid),28,15,8,,,,
30,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,11,8,,,,
31,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],96,26,4,,,,
32,down,David Guetta,2U (feat. Justin Bieber),26,17,8,,,,
33,down,Zedd & Alessia Cara,Stay,30,25,8,,,,
34,down,アヴィーチー,Hey Brother,23,18,8,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,6,,,,
36,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,3,8,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,13,7,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),62,18,8,,,,
39,down,Marshmello & Bastille,Happier,34,22,8,74,2019-10-06,74,2019-10-06
40,down,Calvin Harris,Summer,16,9,8,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,7,,,,
42,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],31,31,8,,,,
43,down,Cheat Codes,No Promises (feat. Demi Lovato),33,21,5,,,,
44,down,アヴィーチー,Wake Me Up,24,7,8,,,,
45,up,The Chainsmokers,Paris,48,9,6,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),51,25,7,,,,
47,down,Steve Aoki,Waste It on Me (feat. BTS),35,26,7,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,11,7,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,36,2,8,,,,
50,up,Martin Garrix & Troye Sivan,There for You,69,22,7,,,,
51,down,Baauer,Harlem Shake,40,23,7,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,42,37,7,,,,
53,down,Tez Cadey,Seve (Radio Edit),49,30,7,,,,
54,down,Cartoon,On & On (feat. Daniel Levi),41,26,8,,,,
55,down,DJ Snake & AlunaGeorge,You Know You Like It,53,48,7,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,31,6,,,,
57,up,Mike Perry,The Ocean (feat. Shy Martin),58,33,7,,,,
58,down,David Guetta,Titanium (feat. Sia) [Extended],47,46,7,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,38,7,,,,
60,down,Skrillex,Bangarang (feat. Sirah),56,39,6,,,,
61,up,Alan Walker,Spectre,79,41,7,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,39,5,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,38,5,,,,
64,down,Zedd,Beautiful Now (feat. Jon Bellion),46,39,7,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),52,45,6,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,56,7,,,,
67,down,David Guetta,Without You (feat. Usher),64,60,7,,,,
68,down,Alan Walker,Faded (Instrumental),63,35,7,,,,
69,down,Tiësto & Sevenn,Boom,54,9,7,,,,
70,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),60,43,7,,,,
71,down,DVBBS & Borgeous,Tsunami,70,66,7,,,,
72,up,Calvin Harris,We'll Be Coming Back (feat. Example),88,44,7,,,,
73,up,David Guetta,Dangerous (feat. Sam Martin),89,51,7,,,,
74,up,Axwell Λ Ingrosso,More Than You Know,87,53,7,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],95,47,7,,,,
76,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,10,6,,,,
77,up,Mr. Probz,Waves (Robin Schulz Radio Edit),100,73,7,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,2,,,,
79,down,Avicii,Waiting For Love,66,46,7,,,,
80,up,DJ Haning,Lagu Dayak,92,19,7,,,,
81,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,1,,,,
82,-,Noize Suppressor,Disco Ballz (Mix Cut),-,82,1,,,,
83,-,DJ Nanda,Lay Lay Lay Joker,-,83,1,,,,
84,-,Borgeous & Ashley Wallbridge,We Are Young (feat. Anki),-,84,1,,,,
85,-,Jim Yosef,Firefly,-,85,1,,,,
86,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,18,6,,,,
87,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,54,5,,,,
88,-,Thbd,Hero (feat. Enamor) [Instrumental],-,88,1,,,,
89,-,Overload,Black Out (Extended Mix),-,89,1,,,,
90,-,Ava Max,Torn (Cirkut DJ Mix),-,90,1,,,,
91,-,Oliver Heldens & LENNO,This Groove (Codeko Remix),-,91,1,,,,
92,-,Delta Queens,Dance Around the World (Extended Mix),-,92,1,,,,
93,-,LOLITA,EVERYBODY DANCE(EXTENDED MIX),-,93,1,,,,
94,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],86,73,5,,,,
95,-,Galantis,Runaway (U & I),-,55,3,,,,
96,-,Janji,Heroes Tonight (feat. Johnning),-,40,5,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,3,,,,
98,-,Timmy Trumpet,Freaks,-,84,1,,,,
99,down,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),93,69,2,,,,
100,-,Zedd,Clarity (feat. Medina) [Remix],-,80,1,,,,
