Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Stefan,DJ TIARA ( Remix Version ) [feat. Raffa Affar],-,1,1,,,,
2,up,Alan Walker,Faded,13,1,131,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,134,,,,
4,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,134,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,132,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,133,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,113,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),4,1,122,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,125,,,,
10,up,Alan Walker,Alone,35,4,132,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),28,3,131,,,,
12,down,Alan Walker,The Spectre,6,1,131,,,,
13,down,David Guetta,Titanium (feat. Sia),7,3,134,,,,
14,up,Marnik & Smack,Gam Gam,18,2,125,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),36,3,124,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,108,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,3,127,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,115,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,14,8,116,,,,
20,up,Zedd,Clarity (feat. Foxes),41,11,132,,,,
21,up,The Chainsmokers,#SELFIE,43,11,120,,,,
22,down,Marshmello,Alone,15,11,119,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",17,1,127,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,18,102,,,,
25,down,AronChupa,I'm an Albatraoz,19,9,127,,,,
26,down,Marshmello & Halsey,Be Kind,23,1,106,50,2020-05-03,29,2020-05-17
27,down,DJ Snake & Lil Jon,Turn Down for What,21,12,110,,,,
28,down,Marshmello,Silence (feat. Khalid),27,15,118,,,,
29,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],22,9,133,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,20,133,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,11,121,,,,
32,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],24,20,91,87,2020-06-07,87,2020-06-07
33,up,Zedd & Alessia Cara,Stay,55,25,131,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),52,6,114,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,121,,,,
36,down,アヴィーチー,Hey Brother,20,18,133,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),33,25,132,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,13,127,,,,
39,down,David Guetta,2U (feat. Justin Bieber),32,17,123,,,,
40,down,アヴィーチー,Wake Me Up,25,7,133,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,15,112,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),39,18,125,,,,
43,down,Marshmello & Bastille,Happier,40,22,111,74,2019-10-06,74,2019-10-06
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,11,121,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),61,26,121,,,,
46,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],62,31,132,,,,
47,down,Cheat Codes,No Promises (feat. Demi Lovato),42,21,114,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,67,37,129,,,,
49,up,Calvin Harris,Summer,71,9,129,,,,
50,up,Martin Garrix & Troye Sivan,There for You,70,22,96,,,,
51,-,Disco Fries & Danny & Tariq,Weight Off,-,51,1,,,,
52,-,DJ Turu,Pak Pong Vong,-,18,1,,,,
53,up,Baauer,Harlem Shake,53,23,129,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),44,39,129,,,,
55,down,Cartoon,On & On (feat. Daniel Levi),54,26,120,,,,
56,up,Avicii,The Nights,94,2,49,,,,
57,up,Miles Guo,Dance 7 (Remix),68,2,29,,,,
58,up,Tez Cadey,Seve (Radio Edit),73,30,114,,,,
59,up,David Guetta,Titanium (feat. Sia) [Extended],98,46,117,,,,
60,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,32,117,,,,
61,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,113,,,,
62,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,39,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,31,111,,,,
64,down,DJ Selena,Rip Love (Remix Thailand),8,1,7,,,,
65,-,DJ Snake,A Different Way (feat. Lauv),-,44,105,,,,
66,-,DJ Snake & AlunaGeorge,You Know You Like It,-,48,126,,,,
67,-,Block & Crown & Jerry Davila,Gettin' Jiggy 2022 (feat. Francis Goodman),-,67,1,,,,
68,-,Shinichi,Give It To Me (Remix),-,68,1,,,,
69,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,69,1,,,,
70,-,seernebuch,Yelan,-,70,1,,,,
71,-,Riki Mahendra,Pusing Pala Barbie (feat. Ikky Pahlevii),-,71,1,,,,
72,-,Sinego & Ácido Pantera,Melancolía,-,72,1,,,,
73,-,DJ Haning & Albrew,Suling Sakti Spongebob,-,28,7,,,,
74,-,Kyle Watson,Dominoes (feat. Sam Phay),-,74,1,,,,
75,-,LF System,Bourgie Bourgie,-,75,1,,,,
76,-,Atmozfears & Sound Rush,Country Roads,-,76,1,,,,
77,-,Moses,Real Love (feat. Massari) [Remix],-,76,1,,,,
78,-,DJ Yoga & Raffa Affar,Cinta Sampai Mati (Full Bass),-,55,2,,,,
79,-,Blank & Jones,Adios Ayer (feat. Zoe Durrant) [Cassara Remix],-,79,1,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,3,103,,,,
81,up,The Chainsmokers,Paris,84,9,123,,,,
82,-,ArtLec,Barcelona (Extended Mix),-,82,1,,,,
83,-,Jones Meadow & Nina Carr,Teenage Heart,-,83,1,,,,
84,-,Erna Susilo,DJ Rna Dzuqtu Walalan Atakhola,-,84,1,,,,
85,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,85,1,,,,
86,-,DJ Akbar Remix,DJ Pargoy Sudah Tak Cinta Jungle Dutch (DJ Akbar Remix),-,86,1,,,,
87,-,LTJ XPerience,Bad Side (feat. Anduze),-,87,1,,,,
88,-,Nofin Asia,DJ Tojana (Remix),-,88,1,,,,
89,-,Robert Cristian,Find You,-,89,1,,,,
90,-,Maria Valeria,How Insensitive,-,90,1,,,,
91,-,Alan Walker,Faded (Instrumental),-,35,105,,,,
92,-,Skrillex,Bangarang (feat. Sirah),-,39,114,,,,
93,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),83,19,129,,,,
94,up,Avicii,Waiting For Love,96,46,97,,,,
95,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),93,15,115,,,,
96,down,Alan Walker,Sing Me to Sleep,87,9,129,,,,
97,-,David Guetta,Without You (feat. Usher),-,60,85,,,,
98,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,59,18,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,86,,,,
100,-,Vicetone & Tony Igy,Astronomia,-,1,88,99,2020-04-05,44,2020-04-12
