Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,228,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,222,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,2,192,,,,
4,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,1,12,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),9,3,210,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,226,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,4,209,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,7,199,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,201,,,,
10,up,Alan Walker & Ava Max,"Alone, Pt. II",11,1,215,,,,
11,up,Marshmello,Alone,12,11,202,,,,
12,up,AronChupa,I'm an Albatraoz,15,12,221,,,,
13,down,surf mesa,Ily,5,1,189,63,2020-04-19,18,2020-07-12
14,up,Marshmello & Halsey,Be Kind,16,1,193,50,2020-05-03,29,2020-05-17
15,up,DJ Snake & Lil Jon,Turn Down for What,17,14,196,,,,
16,up,Marshmello,Silence (feat. Khalid),25,15,204,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,15,179,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,18,215,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),62,1,204,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,20,203,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,11,207,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,22,223,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,21,226,,,,
24,up,Alan Walker,The Spectre,63,1,204,,,,
25,up,Cheat Codes,No Promises (feat. Demi Lovato),26,25,206,,,,
26,up,Martin Garrix & Troye Sivan,There for You,27,26,184,,,,
27,up,Baauer,Harlem Shake,28,27,222,,,,
28,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,189,,,,
29,up,Cartoon,On & On (feat. Daniel Levi),30,29,191,,,,
30,up,Tez Cadey,Seve (Radio Edit),31,30,199,,,,
31,up,Alan Walker,Sing Me to Sleep,33,9,218,,,,
32,up,David Guetta,Titanium (feat. Sia),66,3,225,,,,
33,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,34,1,126,,,,
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,32,203,,,,
35,up,Mike Perry,The Ocean (feat. Shy Martin),37,34,195,,,,
36,down,Alan Walker,Faded,6,1,217,,,,
37,up,Tiësto & Sevenn,Boom,50,9,183,,,,
38,up,Alan Walker,Alone,64,4,221,,,,
39,up,Calvin Harris,Summer,60,9,219,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,38,190,,,,
41,down,Skrillex,Bangarang (feat. Sirah),39,39,192,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),67,10,202,,,,
43,down,The Chainsmokers,Paris,40,9,212,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),7,3,217,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),81,45,172,,,,
46,down,Vicetone & Tony Igy,Astronomia,41,1,172,99,2020-04-05,44,2020-04-12
47,down,GOT7,Encore,46,1,92,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,31,92,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,79,,,,
50,down,Dillon Francis & DJ Snake,Get Low,14,12,199,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),49,4,121,,,,
52,down,Calvin Harris,We'll Be Coming Back (feat. Example),44,44,108,,,,
53,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,16,206,,,,
54,-,Modern Talking,Brother Louie Mix '98 (Extended Version),-,54,1,,,,
55,-,Bằng Cường,Dáng em (Nguyễn Đình Vũ remix),-,55,1,,,,
56,down,David Guetta,Dangerous (feat. Sam Martin),51,51,94,,,,
57,down,Armin van Buuren,Blah Blah Blah,52,20,76,,,,
58,up,Icona Pop,I Love It (feat. Charli XCX),73,23,219,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,65,8,196,,,,
60,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),80,43,157,,,,
61,up,Alan Walker,Faded (Instrumental),75,36,191,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,17,194,,,,
63,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,18,211,,,,
64,down,Robin Schulz,Sugar (feat. Francesco Yates),53,53,28,,,,
65,down,Avicii,The Nights,32,2,137,,,,
66,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),36,1,65,,,,
67,up,Janji,Heroes Tonight (feat. Johnning),78,40,149,,,,
68,-,Kach,Zero-Expanse SubSpace,-,68,1,,,,
69,down,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),57,4,20,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,3,89,97,2020-01-12,7,2020-05-10
71,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,47,69,,,,
72,down,Tiësto & KAROL G,Don't Be Shy,45,2,51,,,,
73,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,54,29,,,,
74,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,39,187,,,,
75,down,Galantis,Runaway (U & I),55,55,17,,,,
76,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,64,31,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,71,2,199,,,,
78,down,Pháo,2 Phút Hơn (KAIZ Remix),56,1,40,,,,
