Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,128,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,128,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,128,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,107,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,116,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,119,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),8,3,127,,,,
8,up,Alan Walker,The Spectre,9,1,125,,,,
9,up,surf mesa,Ily,10,1,106,63,2020-04-19,18,2020-07-12
10,down,Alan Walker,Faded,4,1,127,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,128,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,3,120,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,3,121,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,102,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,4,109,,,,
16,-,Jay Kava,Kgf 2 Theme,-,1,1,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,6,110,,,,
18,down,Zedd,Clarity (feat. Foxes),14,11,128,,,,
19,down,The Chainsmokers,#SELFIE,17,11,116,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),18,10,109,,,,
21,up,Marshmello,Alone,40,10,115,,,,
22,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),79,15,110,,,,
23,down,Marnik & Smack,Gam Gam,19,2,119,,,,
24,up,Alan Walker,Alone,53,4,128,,,,
25,up,Dillon Francis & DJ Snake,Get Low,39,8,104,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",20,1,121,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,18,98,,,,
28,up,AronChupa,I'm an Albatraoz,43,9,121,,,,
29,down,アヴィーチー,Hey Brother,21,18,128,,,,
30,-,DJ Selena,Rip Love (Remix Thailand),-,1,1,,,,
31,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],24,20,86,87,2020-06-07,87,2020-06-07
32,up,DJ Snake & Lil Jon,Turn Down for What,46,12,104,,,,
33,down,Marshmello & Halsey,Be Kind,25,1,100,50,2020-05-03,29,2020-05-17
34,down,David Guetta,Titanium (feat. Sia),27,3,128,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,11,117,,,,
36,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],23,9,128,,,,
37,down,Calvin Harris,Summer,16,9,123,,,,
38,down,Calvin Harris,Blame (feat. John Newman),28,20,127,,,,
39,down,Alan Walker,Sing Me to Sleep,34,9,123,,,,
40,down,アヴィーチー,Wake Me Up,22,7,128,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),26,25,127,,,,
42,down,David Guetta,2U (feat. Justin Bieber),36,17,117,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,115,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,13,121,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,15,108,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,11,115,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),66,18,119,,,,
48,down,Zedd & Alessia Cara,Stay,37,25,127,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),45,26,117,,,,
50,up,Cheat Codes,No Promises (feat. Demi Lovato),51,21,108,,,,
51,up,The Chainsmokers,Paris,62,9,118,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,19,124,,,,
53,down,Martin Garrix & Troye Sivan,There for You,49,22,92,,,,
54,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,128,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,52,2,106,,,,
56,-,"SMLE, oksami & Nick Smith",Can't Sleep Alone,-,56,1,,,,
57,down,Baauer,Harlem Shake,54,23,123,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,50,37,125,,,,
59,down,Avicii,The Nights,56,2,43,,,,
60,down,Miles Guo,Dance 7 (Remix),55,2,23,,,,
61,up,Zedd,Beautiful Now (feat. Jon Bellion),78,39,124,,,,
62,up,Tez Cadey,Seve (Radio Edit),75,30,108,,,,
63,up,David Guetta,Titanium (feat. Sia) [Extended],64,46,113,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,38,103,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,31,105,,,,
66,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,32,111,,,,
67,up,Marshmello,Silence (feat. Khalid),88,15,112,,,,
68,down,Alan Walker,Faded (Instrumental),61,35,104,,,,
69,up,DJ Snake & AlunaGeorge,You Know You Like It,69,48,123,,,,
70,up,Mike Perry,The Ocean (feat. Shy Martin),70,33,108,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,38,110,,,,
72,-,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo (PVNDVMONIUM Remix),-,72,1,,,,
73,-,WolfSpirit,Kgf 2 Theme,-,73,1,,,,
74,down,Tiësto & Sevenn,Boom,68,9,98,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,39,103,,,,
76,up,DJ Snake,A Different Way (feat. Lauv),82,44,101,,,,
77,-,Komb & Shadw,Break Outside the Lines,-,77,1,,,,
78,-,Raffa Affar & Dede Kelvin,Cinta Sampai Mati (Pargoy Remix),-,1,4,,,,
79,-,Rob Iyf & Al Storm,Tetris,-,79,1,,,,
80,-,Cosmic Gate & Olivia Sebastianelli,We Got the Fire (Extended Mix),-,80,1,,,,
81,-,Cosmic Gate & Olivia Sebastianelli,We Got the Fire,-,81,1,,,,
82,-,Atch,Over You,-,82,1,,,,
83,-,Da Tweekaz,Supa Dupa Fly (Extended Mix),-,83,1,,,,
84,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,84,1,,,,
85,up,Skrillex,Bangarang (feat. Sirah),96,39,111,,,,
86,-,KYANU & DJ Gollum,Forever Young,-,86,1,,,,
87,-,DJ Aligator,Follow Me!,-,87,1,,,,
88,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,93,,,,
89,-,Bionik Phunk,In My Head (ATFC's Timmy's in My Head Remix),-,89,1,,,,
90,-,Sickmode & Rooler,TOO COLD (Extended Mix),-,90,1,,,,
91,-,Da Tweekaz & Harris & Ford,Moskau (Extended Mix),-,91,1,,,,
92,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],74,59,16,,,,
93,down,Janji,Heroes Tonight (feat. Johnning),76,40,82,,,,
94,up,Cartoon,On & On (feat. Daniel Levi),94,26,114,,,,
95,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),86,43,83,,,,
96,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,1,35,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),35,29,115,,,,
98,up,Jonas Blue,Rise (feat. Jack & Jack),99,45,85,,,,
99,down,Vicetone & Tony Igy,Astronomia,77,1,84,99,2020-04-05,44,2020-04-12
100,down,Axwell Λ Ingrosso,More Than You Know,93,53,82,,,,
