Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,29,1,7,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,223,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,221,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,217,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,187,,,,
6,down,Alan Walker,Faded,5,1,213,,,,
7,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,206,,,,
8,down,Alan Walker,The Spectre,7,1,199,,,,
9,up,surf mesa,Ily,16,1,184,63,2020-04-19,18,2020-07-12
10,down,Calvin Harris,Outside (feat. Ellie Goulding),8,3,212,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,2,186,,,,
12,down,Alan Walker,Alone,10,4,216,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,197,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,8,191,,,,
15,down,David Guetta,Titanium (feat. Sia),12,3,220,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),14,10,197,,,,
17,down,Marnik & Smack,Gam Gam,13,2,203,,,,
18,down,Marshmello,Alone,17,11,197,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",15,1,210,,,,
20,down,Dillon Francis & DJ Snake,Get Low,18,8,194,,,,
21,up,AronChupa,I'm an Albatraoz,48,9,216,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,20,12,191,,,,
23,down,Marshmello & Halsey,Be Kind,21,1,188,50,2020-05-03,29,2020-05-17
24,down,Marshmello,Silence (feat. Khalid),22,15,200,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,10,174,,,,
26,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,11,201,,,,
27,up,David Guetta,2U (feat. Justin Bieber),28,17,206,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,25,2,194,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,17,189,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,206,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,13,211,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,15,198,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,11,202,,,,
34,up,Calvin Harris,Blame (feat. John Newman),34,20,221,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),33,18,214,,,,
36,up,Cheat Codes,No Promises (feat. Demi Lovato),36,21,201,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,19,218,,,,
38,up,Baauer,Harlem Shake,38,23,217,,,,
39,up,Avicii,The Nights,40,2,132,,,,
40,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,15,196,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,63,1,121,,,,
42,up,Tez Cadey,Seve (Radio Edit),42,30,194,,,,
43,up,Alan Walker,Faded (Instrumental),60,35,186,,,,
44,up,Alan Walker,Sing Me to Sleep,61,9,213,,,,
45,down,Tiësto & Sevenn,Boom,43,9,178,,,,
46,up,Calvin Harris,Summer,46,9,214,,,,
47,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),41,1,60,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,31,192,,,,
49,down,Skrillex,Bangarang (feat. Sirah),45,39,187,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,38,194,,,,
51,-,T3NZU,Balenciaga,-,51,1,,,,
52,-,チュウ,Chocolate,-,52,1,,,,
53,-,JSTJR,Bassline (4B Remix),-,53,1,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,38,185,,,,
55,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,39,182,,,,
56,up,The Chainsmokers,Paris,65,9,207,,,,
57,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,43,152,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),51,45,167,,,,
59,down,GOT7,Encore,57,1,88,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,74,,,,
61,down,Vicetone & Tony Igy,Astronomia,56,1,167,99,2020-04-05,44,2020-04-12
62,-,Martin Garrix & Troye Sivan,There for You,-,22,179,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,31,87,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),59,4,118,,,,
65,-,Maman Fvndy,Gak Pake Lama,-,65,1,,,,
66,-,Saddiq RMX,Feel Only Love,-,66,1,,,,
67,-,Meyda Rahma & VinKy YT,Takkan Ada Lagi (Remix),-,67,1,,,,
68,-,DJ ADHE,DJ OKE GAS TABRAK TABRAK MASUK,-,68,1,,,,
69,-,Jaychow,Th3nk God It's Me (feat. Egzod),-,69,1,,,,
70,-,티아라 N4,전원일기 (feat. 이단옆차기 & 태운),-,70,1,,,,
71,-,John Touch,Your Phone Ringing (Pick up Your Phone Big Boy),-,71,1,,,,
72,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,190,,,,
73,-,Rian DTM,DJ Gogoyang Masbuloh Viral Bale Bale Template Capcut,-,73,1,,,,
74,-,Mark Governor & Glenn Nishida,Stadium Rave,-,74,1,,,,
75,-,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,-,75,1,,,,
76,-,Friction,Supersonic (Basstripper Remix),-,76,1,,,,
77,-,TAKAYUKI HARAI,Aqua Aura,-,77,1,,,,
78,-,Anas Otman,Lost in You,-,78,1,,,,
79,-,Slipstream,Lagrange Point (Extended Mix),-,79,1,,,,
80,-,SILK,Quiver,-,80,1,,,,
81,-,Duke Dumont,Therapy (Will Easton Remix),-,81,1,,,,
82,-,Jon O'Bir,Never Enough (feat. Julie Harrington) [Extended Mix],-,82,1,,,,
83,-,Eric Senn,Osiris (Extended Mix),-,83,1,,,,
84,-,Cartoon,On & On (feat. Daniel Levi),-,26,186,,,,
