Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,112,,,,
2,up,Alan Walker,Faded,2,1,112,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,112,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,112,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,104,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),12,2,105,,,,
7,down,MAGIC!,Rude (Zedd Extended Remix),6,3,111,,,,
8,up,Alan Walker,The Spectre,18,1,109,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,112,,,,
10,down,surf mesa,Ily,7,1,90,63,2020-04-19,18,2020-07-12
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,112,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),10,3,104,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,2,88,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,3,107,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,94,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),34,6,96,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,13,6,94,,,,
18,down,Zedd,Clarity (feat. Foxes),14,11,112,,,,
19,down,The Chainsmokers,#SELFIE,15,11,100,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),72,10,95,,,,
21,up,Marshmello,Alone,38,10,101,,,,
22,down,Marnik & Smack,Gam Gam,17,2,103,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",16,1,105,,,,
24,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,18,86,,,,
25,down,AronChupa,I'm an Albatraoz,20,9,108,,,,
26,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,20,70,87,2020-06-07,87,2020-06-07
27,down,アヴィーチー,Hey Brother,25,18,112,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,26,12,92,,,,
29,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],27,9,112,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,20,111,,,,
31,down,Marshmello,Silence (feat. Khalid),29,15,96,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,101,,,,
33,up,Zedd & Alessia Cara,Stay,36,25,111,,,,
34,down,Marshmello & Halsey,Be Kind,33,1,84,50,2020-05-03,29,2020-05-17
35,down,David Guetta,2U (feat. Justin Bieber),31,17,101,,,,
36,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],52,26,97,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),53,29,100,,,,
38,up,Alan Walker,Sing Me to Sleep,44,9,107,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,15,92,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,13,105,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),39,18,105,,,,
42,down,Marshmello & Bastille,Happier,41,22,94,74,2019-10-06,74,2019-10-06
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,11,100,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),43,25,111,,,,
45,down,アヴィーチー,Wake Me Up,19,7,112,,,,
46,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,3,89,,,,
47,-,Yellow Claw,Shotgun (feat. Rochelle) [Radio Edit],-,47,1,,,,
48,-,DJ Snake & Malaa,Ring The Alarm (Habstrakt Remix),-,48,1,,,,
49,-,Rean Fvnky,Akankah Kau Merasakan (Tersimpan - Our Story) [feat. Dj Tepeng],-,49,1,,,,
50,up,Tiësto & KAROL G,Don't Be Shy,95,2,15,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,108,,,,
52,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,31,112,,,,
53,down,Cheat Codes,No Promises (feat. Demi Lovato),49,21,93,,,,
54,up,Steve Aoki,Waste It on Me (feat. BTS),76,26,105,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,50,2,92,,,,
56,down,Baauer,Harlem Shake,54,23,108,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,51,37,109,,,,
58,up,Cartoon,On & On (feat. Daniel Levi),63,26,99,,,,
59,up,Zedd,Beautiful Now (feat. Jon Bellion),62,39,108,,,,
60,up,Tez Cadey,Seve (Radio Edit),61,30,95,,,,
61,down,DJ TikTok,Mood,59,1,46,,,,
62,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,15,98,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,31,93,,,,
64,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),68,32,96,,,,
65,down,Avicii,The Nights,22,2,27,,,,
66,up,David Guetta,Titanium (feat. Sia) [Extended],69,46,97,,,,
67,up,Tiësto & Sevenn,Boom,84,9,85,,,,
68,up,DJ Snake & AlunaGeorge,You Know You Like It,70,48,107,,,,
69,down,Alan Walker,Faded (Instrumental),66,35,88,,,,
70,up,Mike Perry,The Ocean (feat. Shy Martin),73,33,93,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,38,88,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,38,94,,,,
73,up,Skrillex,Bangarang (feat. Sirah),79,39,95,,,,
74,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,1,19,,,,
75,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),80,39,90,,,,
76,down,The Chainsmokers,Paris,55,9,104,,,,
77,down,Axwell Λ Ingrosso,More Than You Know,71,53,66,,,,
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,56,83,,,,
79,up,Vicetone & Tony Igy,Astronomia,89,1,69,99,2020-04-05,44,2020-04-12
80,up,DVBBS & Borgeous,Tsunami,90,66,32,,,,
81,up,Avicii,Levels (Instrumental Radio Edit),98,64,45,,,,
82,-,GOT7,Encore,-,1,11,,,,
83,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,44,,,,
84,-,Senton,Tak Bosan Bosan Aku Memandangmu Dj Remix,-,84,1,,,,
85,up,David Guetta,Without You (feat. Usher),96,60,72,,,,
86,-,David Guetta,Dangerous (feat. Sam Martin),-,51,37,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,10,82,,,,
88,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),81,43,71,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,64,30,,,,
90,down,Cash Cash,Hero (feat. Christina Perri),77,3,13,,,,
91,down,Alan Walker,Alone,64,4,112,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,73,30,,,,
93,up,SAINt JHN,Roses (Imanbek Remix),99,3,41,97,2020-01-12,7,2020-05-10
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,31,,,,
95,down,Calvin Harris,Summer,87,9,107,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,16,,,,
97,down,Avicii,Waiting For Love,93,46,81,,,,
98,-,Galantis,Runaway (U & I),-,55,12,,,,
99,-,Pháo,2 Phút Hơn (KAIZ Remix),-,1,19,,,,
100,down,Pascal Letoublon,Friendships,97,18,17,,,,
