Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),1,1,4,,,,
2,up,Alan Walker,Faded,2,1,76,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,76,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,76,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,76,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,61,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),27,1,71,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,72,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),8,3,75,,,,
10,up,Alan Walker,The Spectre,10,1,74,,,,
11,down,David Guetta,Titanium (feat. Sia),9,3,76,,,,
12,down,surf mesa,Ily,11,1,54,63,2020-04-19,18,2020-07-12
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,76,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,3,70,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,2,59,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),14,6,68,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,4,73,,,,
18,up,The Chainsmokers,#SELFIE,46,11,64,,,,
19,down,Zedd,Clarity (feat. Foxes),15,11,76,,,,
20,-,Auto Viral,DJ Simpapa Polyubila X Lu Mampu Ga Bos,-,1,1,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),16,10,63,,,,
22,down,Marshmello,Alone,17,11,68,,,,
23,up,Dillon Francis & DJ Snake,Get Low,50,12,63,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",19,1,69,,,,
25,down,Marnik & Smack,Gam Gam,20,2,76,,,,
26,up,Avicii,The Nights,47,2,4,,,,
27,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],21,20,35,87,2020-06-07,87,2020-06-07
28,down,アヴィーチー,Hey Brother,22,18,76,,,,
29,down,Marshmello & Halsey,Be Kind,25,1,49,50,2020-05-03,29,2020-05-17
30,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],26,9,76,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,31,14,64,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,18,66,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,17,61,,,,
34,down,アヴィーチー,Wake Me Up,29,7,76,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),30,25,75,,,,
36,up,AronChupa,I'm an Albatraoz,58,12,73,,,,
37,up,Lek Dahlan,DJ Baby Family Friendly,43,37,3,,,,
38,down,Zedd & Alessia Cara,Stay,33,25,76,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,20,62,,,,
40,-,DJ Yoga,Harta Dan Tahta,-,40,1,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),36,23,71,,,,
42,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],34,26,66,,,,
43,up,Cheat Codes,No Promises (feat. Demi Lovato),66,25,59,,,,
44,down,Marshmello & Bastille,Happier,41,22,67,74,2019-10-06,74,2019-10-06
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,22,73,,,,
46,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,31,76,,,,
47,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),24,1,14,,,,
48,up,Calvin Harris,Blame (feat. John Newman),81,21,75,,,,
49,up,Jennifer Lopez,Dance Again (feat. Pitbull),57,29,67,,,,
50,up,Calvin Harris,Summer,80,9,74,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,67,2,59,,,,
52,down,Baauer,Harlem Shake,45,27,72,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,44,37,74,,,,
54,down,Alan Walker,Alone,32,4,76,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,18,70,,,,
56,down,DJ TikTok,Mood,37,1,10,,,,
57,down,Zedd,Beautiful Now (feat. Jon Bellion),54,39,73,,,,
58,down,Tez Cadey,Seve (Radio Edit),49,30,64,,,,
59,down,Alan Walker,Sing Me to Sleep,23,9,72,,,,
60,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,60,1,,,,
61,-,Vorwerk & Mazare,You're the One (feat. Matthew Steeper),-,61,1,,,,
62,-,DJ Long Nhat,Kẻ Cắp Gặp Bà Già (Remix),-,62,1,,,,
63,-,Ace,Crazy on Emotion (Extended Version),-,63,1,,,,
64,-,Brokenears,House Feeling (Extended Mix),-,64,1,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,7,64,,,,
66,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,18,61,,,,
67,-,NS PRODUCTION,Dj Sa Stop Mabuk Tiktok,-,67,1,,,,
68,-,Dr. Rude,How Could It Be Wrong (Extended Mix),-,68,1,,,,
69,-,Casper Colt,Intentions,-,69,1,,,,
70,-,Russian Village Boys,Snollerboys,-,70,1,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,15,56,,,,
72,-,Wasted Mind,Reason,-,72,1,,,,
73,-,Armin van Buuren,Weight of the World (feat. RBVLN),-,73,1,,,,
74,-,MANUEL,LIMOUSINE,-,74,1,,,,
75,-,Mella Dee,Cloud One,-,75,1,,,,
76,up,The Chainsmokers,Paris,92,9,70,,,,
77,-,Gimbrère,Makossa (feat. Sebastien Robert),-,77,1,,,,
78,-,Damaui,The Way It Is,-,78,1,,,,
79,-,Alesso & Armin van Buuren,Leave a Little Love,-,79,1,,,,
80,up,Alan Walker,Spectre,94,41,59,,,,
81,down,DJ Snake & AlunaGeorge,You Know You Like It,61,48,73,,,,
82,down,David Guetta,Titanium (feat. Sia) [Extended],51,46,66,,,,
83,-,Dagga,King of FfM,-,83,1,,,,
84,-,René Amesz,Vispas (Extended Mix),-,84,1,,,,
85,-,Estiva & Dezza,Hero (Extended Mix),-,85,1,,,,
86,-,Dagga,Move That Junk,-,86,1,,,,
87,-,Native Soul,A New Day (Spencer Parker's a Gun for Hire Remix) [feat. Trey Washington],-,87,1,,,,
88,-,X-Coast,Narcotic Influence,-,88,1,,,,
89,-,Tommy Holohan,Subaru Impreza,-,89,1,,,,
90,-,DJ Boneyard,Antipodean,-,90,1,,,,
91,-,Mall Grab,Sheer F**k - Offness,-,91,1,,,,
92,down,Marshmello,Silence (feat. Khalid),63,15,66,,,,
93,down,David Guetta,2U (feat. Justin Bieber),64,18,68,,,,
94,-,Private Caller,Let Me Know,-,94,1,,,,
95,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,95,1,,,,
96,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),97,15,67,,,,
97,down,Avicii,Waiting For Love,48,46,53,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya),78,38,65,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),98,45,53,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,38,59,,,,
