Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,0,,,,
2,up,Marnik & Smack,Gam Gam,8,2,0,,,,
3,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,3,0,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,0,,,,
5,down,Alan Walker,Faded,3,1,0,,,,
6,up,Alan Walker,Alone,7,4,0,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,0,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,0,,,,
9,up,The Chainsmokers,Paris,51,9,0,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),6,1,0,,,,
11,down,Clean Bandit,Solo (feat. Demi Lovato),9,3,0,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),10,3,0,,,,
13,down,Alan Walker,The Spectre,11,1,0,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,0,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,4,0,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,0,,,,
17,down,David Guetta,Titanium (feat. Sia),13,3,0,,,,
18,down,Zedd,Clarity (feat. Foxes),17,11,0,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,10,0,,,,
20,up,Dillon Francis & DJ Snake,Get Low,21,12,0,,,,
21,up,DJ Haning,Lagu Dayak,34,19,0,,,,
22,-,Timmo Hendriks & Lindequist,Magical (feat. Robin Vane),-,22,0,,,,
23,down,Marshmello,Alone,20,11,0,,,,
24,down,AronChupa,I'm an Albatraoz,22,12,0,,,,
25,-,Randa Rizky,Salah Apa Aku Burung Gagak,-,18,0,,,,
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,16,0,,,,
27,-,Sigala,We Got Love (feat. Ella Henderson),-,27,0,,,,
28,down,Calvin Harris,Blame (feat. John Newman),25,21,0,,,,
29,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],38,9,0,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,18,0,,,,
31,-,Tiësto,Red Lights,-,31,0,,,,
32,-,Dede Sabunge,Baby Shark Breakbeat,-,32,0,,,,
33,down,Marshmello,Silence (feat. Khalid),31,15,0,,,,
34,-,Relaxer,Breaking the Waves,-,34,0,,,,
35,down,Alan Walker,Sing Me to Sleep,27,9,0,,,,
36,-,The Greatest Bits,"Lazer Blast Dance Emote (From ""Fortnite Battle Royale"")",-,36,0,,,,
37,-,Audien & Echosmith,Favorite Sound,-,37,0,,,,
38,up,David Guetta,2U (feat. Justin Bieber),78,18,0,,,,
39,-,Stones Taro,Portrait of a Mind,-,39,0,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),74,29,0,,,,
41,down,Zedd & Alessia Cara,Stay,33,25,0,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,18,0,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,0,,,,
44,down,アヴィーチー,Wake Me Up,30,7,0,,,,
45,-,ArtLec,Lost Control (Extended Instrumental Mix),-,45,0,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),39,23,0,,,,
47,-,Jim Yosef & Chris Linton,Breathe,-,47,0,,,,
48,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,31,0,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),43,26,0,,,,
50,down,Marshmello & Bastille,Happier,42,22,0,74,2019-10-06,74,2019-10-06
51,down,Avicii,The Nights (Felix Jaehn Remix),44,25,0,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,48,37,0,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),50,39,0,,,,
54,up,Avicii,Waiting For Love,73,46,0,,,,
55,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,0,,,,
56,down,DJ Snake & AlunaGeorge,You Know You Like It,54,48,0,,,,
57,up,Tiësto & Sevenn,Boom,59,9,0,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,36,0,,,,
59,up,Alan Walker,Faded (Instrumental),64,36,0,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,0,,,,
61,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),67,43,0,,,,
62,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,32,0,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,0,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,38,0,,,,
65,down,DJ Snake,A Different Way (feat. Lauv),62,44,0,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),18,6,0,,,,
67,down,アヴィーチー,Hey Brother,23,18,0,,,,
68,-,DJ Snake & Lil Jon,Turn Down for What,-,14,0,,,,
69,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],29,26,0,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,0,,,,
71,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,22,0,,,,
72,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,11,0,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,0,,,,
74,down,Cheat Codes,No Promises (feat. Demi Lovato),41,25,0,,,,
75,down,Baauer,Harlem Shake,46,27,0,,,,
76,-,Martin Garrix & Troye Sivan,There for You,-,26,0,,,,
77,down,Tez Cadey,Seve (Radio Edit),52,30,0,,,,
78,-,Mike Perry,The Ocean (feat. Shy Martin),-,34,0,,,,
79,down,Cartoon,On & On (feat. Daniel Levi),49,29,0,,,,
80,down,David Guetta,Titanium (feat. Sia) [Extended],55,46,0,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),66,45,0,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,0,,,,
83,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,15,0,,,,
84,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,56,0,,,,
85,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,0,,,,
86,down,David Guetta,Without You (feat. Usher),68,60,0,,,,
87,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,39,0,,,,
88,down,Alan Walker,Spectre,63,41,0,,,,
89,down,Skrillex,Bangarang (feat. Sirah),58,39,0,,,,
90,down,DVBBS & Borgeous,Tsunami,69,66,0,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,70,53,0,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,18,0,,,,
93,down,Calvin Harris,Summer,40,9,0,,,,
94,down,Calvin Harris,We'll Be Coming Back (feat. Example),71,44,0,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),72,51,0,,,,
96,down,Mr. Probz,Waves (Robin Schulz Radio Edit),76,73,0,,,,
97,down,Armin van Buuren,Blah Blah Blah,61,20,0,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,0,,,,
99,down,Janji,Heroes Tonight (feat. Johnning),79,40,0,,,,
100,down,Galantis,Runaway (U & I),77,55,0,,,,
