Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,13,,,,
2,up,Alan Walker,Faded,2,1,106,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,106,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,9,2,9,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,106,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,98,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,106,,,,
8,up,surf mesa,Ily,14,1,84,63,2020-04-19,18,2020-07-12
9,up,MAGIC!,Rude (Zedd Extended Remix),10,3,105,,,,
10,up,Alan Walker,The Spectre,11,1,104,,,,
11,up,David Guetta,Titanium (feat. Sia),13,3,106,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,106,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,83,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,102,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,88,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,36,6,88,,,,
17,up,Zedd,Clarity (feat. Foxes),20,11,106,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),7,2,101,,,,
19,up,The Chainsmokers,#SELFIE,21,11,94,,,,
20,up,Marshmello,Alone,22,10,96,,,,
21,up,Marnik & Smack,Gam Gam,25,2,97,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",23,1,99,,,,
23,up,Cash Cash,Hero (feat. Christina Perri),61,3,8,,,,
24,up,AronChupa,I'm an Albatraoz,26,9,102,,,,
25,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],27,20,64,87,2020-06-07,87,2020-06-07
26,up,DJ Snake & Lil Jon,Turn Down for What,29,12,86,,,,
27,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],32,9,106,,,,
28,down,Alan Walker,Sing Me to Sleep,24,9,101,,,,
29,down,ADORA,MAKE U DANCE (feat. 은하),8,8,2,,,,
30,up,Marshmello,Silence (feat. Khalid),45,15,90,,,,
31,up,Calvin Harris,Blame (feat. John Newman),31,20,105,,,,
32,up,Marshmello & Bastille,Happier,37,22,88,74,2019-10-06,74,2019-10-06
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,17,85,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),19,11,98,,,,
35,down,Marshmello & Halsey,Be Kind,30,1,78,50,2020-05-03,29,2020-05-17
36,up,Avicii,The Nights,56,2,21,,,,
37,down,アヴィーチー,Wake Me Up,12,7,106,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,95,,,,
39,down,アヴィーチー,Hey Brother,34,18,106,,,,
40,down,David Guetta,2U (feat. Justin Bieber),35,17,96,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),81,10,89,,,,
42,down,Zedd & Alessia Cara,Stay,39,25,105,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,13,99,,,,
44,up,Calvin Harris,Summer,59,9,101,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,15,86,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),43,18,99,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,102,,,,
48,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,31,106,,,,
49,down,Cheat Codes,No Promises (feat. Demi Lovato),48,21,87,,,,
50,down,Steve Aoki,Waste It on Me (feat. BTS),49,26,100,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,51,2,86,,,,
52,up,Baauer,Harlem Shake,53,23,102,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,50,37,104,,,,
54,-,Havana,Vita bella (Criswell Remix),-,54,1,,,,
55,up,Miles Guo,Dance 7 (Remix),55,2,7,,,,
56,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],38,26,92,,,,
57,up,Tez Cadey,Seve (Radio Edit),58,30,89,,,,
58,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),62,15,92,,,,
59,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,32,90,,,,
60,up,Cartoon,On & On (feat. Daniel Levi),68,26,93,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,31,87,,,,
62,down,Tiësto & Sevenn,Boom,54,9,80,,,,
63,up,Jennifer Lopez,Dance Again (feat. Pitbull),71,29,94,,,,
64,down,David Guetta,Titanium (feat. Sia) [Extended],63,46,91,,,,
65,down,Zedd,Beautiful Now (feat. Jon Bellion),60,39,102,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),73,3,98,,,,
67,up,DJ Snake & AlunaGeorge,You Know You Like It,69,48,101,,,,
68,down,The Chainsmokers,Paris,64,9,98,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,38,82,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,88,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,95,53,60,,,,
72,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,39,84,,,,
73,up,Janji,Heroes Tonight (feat. Johnning),86,40,63,,,,
74,up,DJ Snake,A Different Way (feat. Lauv),92,44,83,,,,
75,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,65,,,,
76,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,56,77,,,,
77,up,Jonas Blue,Rise (feat. Jack & Jack),99,45,67,,,,
78,down,Avicii,The Nights (Felix Jaehn Remix),40,25,105,,,,
79,up,Mike Perry,The Ocean (feat. Shy Martin),96,33,87,,,,
80,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),88,3,12,,,,
81,down,Alan Walker,Alone,44,4,106,,,,
82,-,Mk 12-D,Lalisa (Remix),-,2,7,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,81,,,,
84,-,DEAMN,Love Me,-,84,1,,,,
85,-,Romi Mukherjee,Kali Mantra,-,85,1,,,,
86,-,David Guetta,Without You (feat. Usher),-,60,67,,,,
87,-,ONEDEFINED,Squid Game (Techno Mix),-,87,1,,,,
88,-,Bass Rebellion,Kali Mantra,-,88,1,,,,
89,-,Vicetone & Willim,Wish You Were Here (feat. Wink XY),-,89,1,,,,
90,-,Acraze,Do It To It (feat. Cherish),-,90,1,,,,
91,-,Darius & Finlay,Adagio for Strings (Ancalima vs. Greenhorn Remix),-,91,1,,,,
92,-,Darius & Finlay,Adagio for Strings (Club Edit),-,92,1,,,,
93,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),90,1,41,,,,
94,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),89,3,84,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),76,6,92,,,,
96,down,Avicii,Waiting For Love,87,46,75,,,,
97,down,DJ TikTok,Mood,83,1,40,,,,
98,-,DVBBS & Borgeous,Tsunami,-,66,27,,,,
99,-,GOT7,Encore,-,1,10,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,64,27,,,,
