Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,229,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,225,,,,
3,up,Alan Walker,The Spectre,9,1,207,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,192,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),28,3,219,,,,
6,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,4,212,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,202,,,,
8,up,David Guetta,Titanium (feat. Sia),15,3,228,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,18,8,199,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),19,10,205,,,,
11,up,Marnik & Smack,Gam Gam,22,2,210,,,,
12,up,Dillon Francis & DJ Snake,Get Low,40,12,201,,,,
13,up,Marshmello,Alone,21,11,205,,,,
14,up,AronChupa,I'm an Albatraoz,23,12,224,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,25,14,199,,,,
16,up,Marshmello,Silence (feat. Khalid),26,15,207,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,15,182,,,,
18,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,16,209,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,17,196,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,30,2,202,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,18,214,,,,
22,up,David Guetta,2U (feat. Justin Bieber),32,18,213,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,231,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,18,218,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,20,206,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,11,210,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),36,23,222,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,22,226,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",20,1,218,,,,
30,up,Calvin Harris,Blame (feat. John Newman),38,21,229,,,,
31,up,Cheat Codes,No Promises (feat. Demi Lovato),39,25,209,,,,
32,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,5,1,15,,,,
33,up,Martin Garrix & Troye Sivan,There for You,41,26,187,,,,
34,up,Baauer,Harlem Shake,42,27,225,,,,
35,up,Cartoon,On & On (feat. Daniel Levi),44,29,194,,,,
36,up,Avicii,The Nights,67,2,139,,,,
37,up,Tez Cadey,Seve (Radio Edit),47,30,202,,,,
38,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,1,129,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,32,206,,,,
40,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),54,1,68,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,36,199,,,,
42,down,surf mesa,Ily,10,1,192,63,2020-04-19,18,2020-07-12
43,up,Alan Walker,Faded (Instrumental),55,36,194,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),56,34,198,,,,
45,up,Calvin Harris,Summer,59,9,222,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,38,201,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,38,193,,,,
48,up,Skrillex,Bangarang (feat. Sirah),62,39,195,,,,
49,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,39,190,,,,
50,up,The Chainsmokers,Paris,64,9,215,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),65,45,175,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),66,1,82,,,,
53,-,Kygo,Whatever (with Ava Max) - Acoustic,-,53,1,,,,
54,-,DJ Zulham,DJ the Drum,-,54,1,,,,
55,-,Dominic Neill & TwoWorldsApart,Dancing in December,-,55,1,,,,
56,-,Bru-C,No Excuses,-,56,1,,,,
57,-,Meghan Trainor,Made You Look (Joel Corry Remix),-,57,1,,,,
58,-,Markus Volker,Never Be the Same,-,58,1,,,,
59,up,Vicetone & Tony Igy,Astronomia,69,1,175,99,2020-04-05,44,2020-04-12
60,up,GOT7,Encore,80,1,95,,,,
61,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,94,,,,
62,-,SAINt JHN,Roses (Imanbek Remix),-,4,123,,,,
63,up,Janji,Heroes Tonight (feat. Johnning),81,40,152,,,,
64,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,110,,,,
65,-,David Guetta,Dangerous (feat. Sam Martin),-,51,96,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,204,,,,
67,-,Martin Garrix,Access,-,67,1,,,,
68,-,Kreisel,Spectrum,-,68,1,,,,
69,-,The Remix DJ Boys,Tik Tok,-,69,1,,,,
70,-,Zulham Sumantri,DJ Full Bass,-,70,1,,,,
71,-,Lost Frequencies,The Feeling,-,70,2,,,,
72,-,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),-,72,1,,,,
73,-,Vazik,Galactic,-,73,1,,,,
74,-,Swif7,My Name,-,74,1,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,3,90,97,2020-01-12,7,2020-05-10
76,-,8kicks,Positron (Peku Remix),-,76,1,,,,
77,-,Giancarlo Di Chiara & Thomas Klipps,Trip,-,77,1,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,195,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),6,1,207,,,,
80,down,Alan Walker,Faded,7,1,220,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),8,3,213,,,,
82,down,Alan Walker,Alone,16,4,224,,,,
83,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,70,,,,
84,down,Marshmello & Halsey,Be Kind,24,1,196,50,2020-05-03,29,2020-05-17
85,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,15,203,,,,
86,down,Alan Walker,Sing Me to Sleep,46,9,221,,,,
87,down,Tiësto & Sevenn,Boom,52,9,186,,,,
88,down,Armin van Buuren,Blah Blah Blah,70,20,79,,,,
