Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,182,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,154,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,165,,,,
4,up,Alan Walker,Faded,5,1,176,,,,
5,up,surf mesa,Ily,8,1,153,63,2020-04-19,18,2020-07-12
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,1,182,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,172,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,3,173,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,158,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,13,6,160,,,,
11,up,Alan Walker,Alone,15,4,179,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),16,10,158,,,,
13,up,Marshmello,Alone,17,10,161,,,,
14,up,Alan Walker & Ava Max,"Alone, Pt. II",18,1,169,,,,
15,up,Dillon Francis & DJ Snake,Get Low,20,8,155,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,1,33,,,,
17,up,AronChupa,I'm an Albatraoz,21,9,175,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,23,12,152,,,,
19,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),57,1,19,,,,
20,up,Marshmello,Silence (feat. Khalid),25,15,162,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,10,133,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,179,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,165,,,,
24,up,David Guetta,2U (feat. Justin Bieber),30,17,169,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,34,2,159,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,15,157,,,,
27,up,Marshmello & Bastille,Happier,35,22,149,74,2019-10-06,74,2019-10-06
28,up,Icona Pop,I Love It (feat. Charli XCX),36,18,173,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,11,165,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,19,177,,,,
31,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,150,,,,
32,up,Steve Aoki,Waste It on Me (feat. BTS),38,26,166,,,,
33,up,Calvin Harris,Blame (feat. John Newman),39,20,181,,,,
34,up,Cheat Codes,No Promises (feat. Demi Lovato),40,21,162,,,,
35,up,Martin Garrix & Troye Sivan,There for You,41,22,143,,,,
36,up,Baauer,Harlem Shake,43,23,177,,,,
37,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,15,158,,,,
38,-,Marnik & Smack,Gam Gam,-,2,166,,,,
39,up,Cartoon,On & On (feat. Daniel Levi),44,26,160,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,168,,,,
41,up,Tez Cadey,Seve (Radio Edit),46,30,157,,,,
42,up,Alan Walker,Sing Me to Sleep,49,9,177,,,,
43,down,Alan Walker,The Spectre,7,1,168,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,31,159,,,,
45,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,60,1,85,,,,
46,up,Tiësto & Sevenn,Boom,47,9,141,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,162,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,38,155,,,,
49,up,The Chainsmokers,Paris,64,9,168,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,38,146,,,,
51,up,Skrillex,Bangarang (feat. Sirah),62,39,156,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,39,143,,,,
53,-,Monaldin,Femme Like U (feat. Emma Peters),-,53,2,,,,
54,-,Hamdi,Selecta,-,54,1,,,,
55,-,Marnik & LUNAX,Bye Bye Bye,-,55,1,,,,
56,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),65,43,117,,,,
57,up,Jonas Blue,Rise (feat. Jack & Jack),66,45,126,,,,
58,down,Mike Perry,The Ocean (feat. Shy Martin),50,33,152,,,,
59,up,Vicetone & Tony Igy,Astronomia,67,1,129,99,2020-04-05,44,2020-04-12
60,down,David Guetta,Titanium (feat. Sia),14,3,181,,,,
61,up,GOT7,Encore,88,1,47,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),89,4,78,,,,
63,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,32,160,,,,
64,down,Marshmello & Halsey,Be Kind,22,1,151,50,2020-05-03,29,2020-05-17
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,11,165,,,,
66,up,Avicii,The Nights,74,2,96,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,151,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,13,173,,,,
69,-,Patcha,โอมจงรวย,-,69,1,,,,
70,-,Vita Alvia,Ember Emang Bener,-,70,1,,,,
71,-,Sons Of Charlie,The Enemy Between My Ears,-,71,1,,,,
72,-,Janji,Heroes Tonight (feat. Johnning),-,40,121,,,,
73,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,48,,,,
74,-,Felix Cartal & Elohim,Nothing Good Comes Easy,-,74,1,,,,
75,-,Ghek,Tortuga Bay,-,75,1,,,,
76,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,69,,,,
77,-,David Guetta,Dangerous (feat. Sam Martin),-,51,58,,,,
78,down,Alan Walker,Faded (Instrumental),52,35,149,,,,
79,down,Calvin Harris,Summer,53,9,176,,,,
80,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,41,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),69,3,58,97,2020-01-12,7,2020-05-10
82,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,64,22,,,,
