Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,115,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,115,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,115,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,108,,,,
5,up,MAGIC!,Rude (Zedd Extended Remix),7,3,114,,,,
6,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,94,,,,
7,up,Alan Walker,The Spectre,8,1,112,,,,
8,up,surf mesa,Ily,10,1,93,63,2020-04-19,18,2020-07-12
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,115,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),12,3,107,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,91,,,,
12,down,Alan Walker,Faded,4,1,115,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,3,110,,,,
14,down,David Guetta,Titanium (feat. Sia),9,3,115,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,97,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,6,97,,,,
17,up,Zedd,Clarity (feat. Foxes),18,11,115,,,,
18,up,The Chainsmokers,#SELFIE,19,11,103,,,,
19,up,Marnik & Smack,Gam Gam,23,2,106,,,,
20,up,アヴィーチー,Wake Me Up,35,7,115,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",24,1,108,,,,
22,up,DJ TikTok,Mood,65,1,49,,,,
23,up,AronChupa,I'm an Albatraoz,25,9,111,,,,
24,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],26,20,73,87,2020-06-07,87,2020-06-07
25,up,アヴィーチー,Hey Brother,27,18,115,,,,
26,up,Marshmello & Halsey,Be Kind,33,1,87,50,2020-05-03,29,2020-05-17
27,up,Marshmello,Silence (feat. Khalid),30,15,99,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,28,12,95,,,,
29,down,The Chainsmokers,Roses (feat. ROZES),22,10,98,,,,
30,up,Calvin Harris,Blame (feat. John Newman),31,20,114,,,,
31,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],37,9,115,,,,
32,up,Zedd & Alessia Cara,Stay,39,25,114,,,,
33,up,David Guetta,2U (feat. Justin Bieber),36,17,104,,,,
34,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,29,103,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,13,108,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),5,1,107,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,15,95,,,,
38,up,Calvin Harris,Summer,77,9,110,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),44,18,108,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,11,103,,,,
41,down,Alan Walker,Alone,15,4,115,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),53,25,114,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,111,,,,
44,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,31,115,,,,
45,up,Cheat Codes,No Promises (feat. Demi Lovato),50,21,96,,,,
46,up,Cash Cash,Hero (feat. Christina Perri),97,3,16,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,54,37,112,,,,
48,-,Dillon Francis & DJ Snake,Get Low,-,8,93,,,,
49,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,1,22,,,,
50,up,Baauer,Harlem Shake,51,23,111,,,,
51,down,Avicii,The Nights,21,2,30,,,,
52,up,Cartoon,On & On (feat. Daniel Levi),60,26,102,,,,
53,up,Zedd,Beautiful Now (feat. Jon Bellion),62,39,111,,,,
54,-,MSPUIYI & Goldfish,Men-Mory,-,54,1,,,,
55,-,The Prophet,Listen to Your Heart,-,55,1,,,,
56,-,スティーヴ・アオキ & Shaquille O'Neal,Welcome to the Playhouse,-,56,1,,,,
57,up,The Chainsmokers,Paris,68,9,107,,,,
58,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),64,32,99,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,67,48,110,,,,
60,up,Mike Perry,The Ocean (feat. Shy Martin),71,33,96,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,38,91,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,91,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,38,97,,,,
64,up,Skrillex,Bangarang (feat. Sirah),76,39,98,,,,
65,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),78,39,93,,,,
66,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,99,,,,
67,down,Marshmello,Alone,20,10,104,,,,
68,up,Vicetone & Tony Igy,Astronomia,82,1,72,99,2020-04-05,44,2020-04-12
69,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,11,106,,,,
70,up,Jonas Blue,Rise (feat. Jack & Jack),80,45,75,,,,
71,down,Alan Walker,Sing Me to Sleep,48,9,110,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,83,53,69,,,,
73,-,Martin Garrix & Troye Sivan,There for You,-,22,79,,,,
74,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,104,,,,
75,-,Avicii,Waiting For Love,-,46,82,,,,
76,-,SLANDER & Dylan Matthew,Love Is Gone (Alok Remix),-,76,1,,,,
77,-,Dr. Peacock,Wake Up!,-,77,1,,,,
78,-,Seng Huo,Yi Sheng Xiong Di Da Guo Tian,-,78,1,,,,
79,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,56,86,,,,
80,down,Marshmello & Bastille,Happier,42,22,97,74,2019-10-06,74,2019-10-06
81,down,Tez Cadey,Seve (Radio Edit),59,30,98,,,,
82,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,72,,,,
83,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,83,,,,
84,down,Steve Aoki,Waste It on Me (feat. BTS),45,26,108,,,,
85,-,DJ Snake,A Different Way (feat. Lauv),-,44,88,,,,
86,down,DVBBS & Borgeous,Tsunami,85,66,35,,,,
87,down,David Guetta,Without You (feat. Usher),84,60,75,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,47,2,95,,,,
89,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),70,15,101,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,31,96,,,,
91,down,David Guetta,Titanium (feat. Sia) [Extended],63,46,100,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,64,31,,,,
93,down,Alan Walker,Faded (Instrumental),69,35,91,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,73,31,,,,
95,down,Janji,Heroes Tonight (feat. Johnning),72,40,71,,,,
96,down,Avicii,Levels (Instrumental Radio Edit),86,64,48,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,4,51,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,17,,,,
99,down,Calvin Harris,We'll Be Coming Back (feat. Example),87,44,46,,,,
100,down,GOT7,Encore,88,1,13,,,,
