Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
3,up,Molly Hammar,Ingen annan rör mig som du,5,3,4,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,3,4,,,,
5,up,Harry Styles,As It Was,7,1,34,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,9,3,16,,,,
7,-,Darin,What's The Point,-,4,1,,,,
8,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,3,5,,,,
9,down,Taylor Swift,Track One,6,2,5,,,,
10,up,Miss Li,Hälsa Gud,12,6,4,,,,
11,down,Taylor Swift,Bejeweled,8,6,5,,,,
12,up,Tove Lo,2 Die 4,13,3,17,,,,
13,up,OneRepublic,I Ain't Worried,15,4,23,,,,
14,-,Molly Hammar,Regnar och regnar,-,14,1,,,,
15,down,Taylor Swift,Maroon,10,4,5,,,,
16,up,Beyoncé,CUFF IT,16,5,17,,,,
17,down,Taylor Swift,"You're On Your Own, Kid",11,6,5,,,,
18,up,Meghan Trainor,Made You Look,45,8,4,,,,
19,up,Victor Leksell & Einar,Din låt,19,1,18,,,,
20,down,Taylor Swift,Midnight Rain,14,7,5,,,,
21,up,Ed Sheeran,Bad Habits,24,1,74,,,,
22,up,Miss Li,X,23,3,36,,,,
23,down,Bolaget,Kan Inte Gå,21,4,23,,,,
24,down,Taylor Swift,Karma,18,11,5,,,,
25,down,Taylor Swift,Question...?,17,9,5,,,,
26,up,Albin Lee Meldau,Mamma,27,26,4,,,,
27,down,Taylor Swift,Vigilante Shit,20,10,5,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,67,,,,
29,up,Ed Sheeran,Shivers,30,1,63,,,,
30,down,Norlie & KKV,Cara Mia,26,26,3,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,31,31,5,,,,
32,down,Taylor Swift,Labyrinth,22,12,5,,,,
33,up,Norlie & KKV,Rymden och tillbaks (feat. Victor Leksell),38,33,2,,,,
34,up,Ed Sheeran,Perfect,37,17,122,73,2019-10-06,58,2019-10-20
35,up,Ed Sheeran,Celestial,35,5,8,,,,
36,up,Hooja,Mer & Mer,42,9,11,,,,
37,down,Taylor Swift,Mastermind,25,14,5,,,,
38,up,Ed Sheeran,Shape of You,44,9,155,94,2020-01-05,94,2020-01-05
39,up,The Kid LAROI & Justin Bieber,Stay,46,1,72,,,,
40,down,Taylor Swift,Sweet Nothing,29,16,5,,,,
41,up,Rema & Selena Gomez,Calm Down,48,6,12,,,,
42,down,Tove Lo,Grapefruit,32,8,6,,,,
43,down,Adele,Easy On Me,40,1,58,,,,
44,down,Taylor Swift,The Great War,34,18,5,,,,
45,down,Albin Lee Meldau,Gör dig glad (feat. GRANT),41,41,3,,,,
46,down,Norlie & KKV,En sån som han,36,36,4,,,,
47,up,Elton John & Britney Spears,Hold Me Closer,52,3,13,,,,
48,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,50,16,20,,,,
49,-,Norlie & KKV,Sensommarvind,-,49,1,,,,
50,down,Selena Gomez,My Mind & Me,28,28,3,,,,
51,up,Hooja,Livet på en pinne,64,17,17,,,,
52,down,Taylor Swift,Bigger Than The Whole Sky,39,21,5,,,,
53,down,Taylor Swift,"Would've, Could've, Should've",43,24,5,,,,
54,up,Ed Sheeran,Thinking Out Loud,55,22,61,,,,
55,up,Michael Jackson,Billie Jean (Single Version),70,30,98,,,,
56,down,Cornelia Jakobs,Hold Me Closer,53,1,39,,,,
57,down,Albin Lee Meldau,Josefin,54,23,27,,,,
58,up,Molly Hammar,Can’t Stay Away,86,58,2,,,,
59,down,Dua Lipa,New Rules,58,27,53,,,,
60,down,Taylor Swift,Paris,47,23,5,,,,
61,up,Benson Boone,In The Stars,65,16,29,,,,
62,down,Taylor Swift,High Infidelity,51,27,5,,,,
63,down,Kate Bush,Running Up That Hill (A Deal With God),57,2,25,,,,
64,-,Lasse Stefanz,Där jag hänger min hatt,-,64,1,,,,
65,up,Måns Zelmerlöw,Sober (Mer för varandra),76,65,2,,,,
66,down,Hooja,När radion dånar,56,42,4,,,,
67,down,Maja Francis,Please Remember Me,59,59,3,,,,
68,up,Elton John,I'm Still Standing,82,36,45,,,,
69,down,Måns Zelmerlöw,Faller (Tell Her),49,49,3,,,,
70,-,Anna Ternheim,Take Me Back,-,70,1,,,,
71,down,Molly Hammar,På riktigt,68,68,3,,,,
72,up,Anna Ternheim,När jag gick bredvid dig,72,72,2,,,,
73,down,Veronica Maggio,Jag Kommer,62,24,70,,,,
74,down,Taylor Swift,Glitch,63,31,5,,,,
75,-,Dua Lipa,Levitating,-,16,74,74,2020-04-05,74,2020-04-05
76,up,Hooja,POLERS,81,32,15,,,,
77,up,Adele,Someone Like You,77,16,85,,,,
78,down,Adele,Rolling In the Deep,71,12,82,,,,
79,-,Sia,Unstoppable,-,37,38,81,2019-11-10,81,2019-11-10
80,down,Maja Francis,Girl Laying Down,73,73,2,,,,
81,up,Lasse Stefanz,En säng av rosor,83,81,2,,,,
82,down,Anna Ternheim,Josefin,61,61,3,,,,
83,down,Tove Lo,No One Dies From Love,69,17,26,,,,
84,down,Lizzo,About Damn Time,75,5,32,,,,
85,-,ディーン・マーティン,レット・イット・スノウ,-,1,18,67,2019-12-29,29,2020-12-27
86,down,Taylor Swift,Dear Reader,60,33,5,,,,
87,-,Adolphson & Falk,Mer jul,-,3,10,,,,
88,-,Freddy Kalas,Hey Ho,-,1,21,,,,
89,-,Kelly Clarkson,Underneath the Tree,-,4,16,77,2019-12-22,16,2020-12-27
90,-,Chris Rea,Driving Home for Christmas,-,2,20,45,2019-12-22,45,2019-12-22
91,-,Pentatonix,Hallelujah,-,4,18,65,2019-12-22,51,2019-12-29
92,-,Just D,Juligen,-,4,18,,,,
93,-,The Pogues,Fairytale of New York,-,2,18,,,,
94,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",92,13,28,,,,
95,up,Eurythmics,Sweet Dreams (Are Made of This),100,42,25,,,,
96,-,Ed Sheeran,Castle on the Hill,-,38,28,,,,
97,down,Sam Smith,I'm Not the Only One,91,60,19,,,,
98,down,Joji,Glimpse of Us,67,11,22,,,,
99,-,Cyndi Lauper,Time After Time,-,40,27,,,,
100,down,OneRepublic,Counting Stars,93,36,42,,,,
