Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,8,,,,
2,up,ディーン・マーティン,レット・イット・スノウ,2,1,21,67,2019-12-29,29,2020-12-27
3,up,RAYE,Escapism. (feat. 070 Shake),10,2,3,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,12,,,,
5,down,Harry Styles,As It Was,4,1,37,,,,
6,down,Freddy Kalas,Hey Ho,5,1,24,,,,
7,up,Kelly Clarkson,Underneath the Tree,11,4,19,77,2019-12-22,16,2020-12-27
8,down,Chris Rea,Driving Home for Christmas,6,2,23,45,2019-12-22,45,2019-12-22
9,down,Molly Hammar,Ingen annan rör mig som du,7,3,7,,,,
10,down,Meghan Trainor,Made You Look,8,8,7,,,,
11,-,Daniela Rathana,Vandraren,-,11,1,,,,
12,down,Just D,Juligen,9,4,21,,,,
13,up,Darin,What's The Point,16,4,4,,,,
14,down,The Pogues,Fairytale of New York,12,2,21,,,,
15,down,Adolphson & Falk,Mer jul,14,3,13,,,,
16,down,Hooja,Banan Melon Kiwi & Citron,15,3,19,,,,
17,up,Miss Li,Hälsa Gud,17,6,7,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,3,7,,,,
19,down,Pentatonix,Hallelujah,18,4,21,65,2019-12-22,51,2019-12-29
20,up,Tove Lo,2 Die 4,20,3,20,,,,
21,up,OneRepublic,I Ain't Worried,21,4,26,,,,
22,down,Bolaget,Kan Inte Gå,19,4,26,,,,
23,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),22,3,8,,,,
24,up,Ed Sheeran,Bad Habits,24,1,77,,,,
25,up,Lady Gaga,Bloody Mary,58,6,2,,,,
26,down,Beyoncé,CUFF IT,23,5,20,,,,
27,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,25,8,19,,,,
28,down,Miss Li,X,26,3,39,,,,
29,up,Peter Jöback,Decembernatt (Halleluja),30,12,19,,,,
30,down,Victor Leksell & Einar,Din låt,29,1,21,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,2,70,,,,
32,up,Taylor Swift,Bejeweled,36,6,8,,,,
33,down,Björn Skifs,It's Christmas,28,6,8,,,,
34,down,Ed Sheeran,Shivers,32,1,66,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,34,1,75,,,,
36,down,Ed Sheeran,Perfect,35,17,125,73,2019-10-06,58,2019-10-20
37,down,Taylor Swift,Track One,27,2,8,,,,
38,down,Adele,Easy On Me,33,1,61,,,,
39,up,Rema & Selena Gomez,Calm Down,46,6,15,,,,
40,down,Molly Hammar,Regnar och regnar,38,14,4,,,,
41,up,Ed Sheeran,Shape of You,42,9,158,94,2020-01-05,94,2020-01-05
42,down,Oliver Tree & Robin Schulz,Miss You,41,31,8,,,,
43,down,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),39,19,3,,,,
44,up,Hooja,Mer & Mer,45,9,14,,,,
45,down,Albin Lee Meldau,Mamma,37,26,7,,,,
46,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,44,16,23,,,,
47,up,Judy Garland,Have Yourself A Merry Little Christmas,74,18,14,,,,
48,down,Taylor Swift,Maroon,43,4,8,,,,
49,down,Taylor Swift,"You're On Your Own, Kid",40,6,8,,,,
50,up,Ed Sheeran,Celestial,51,5,11,,,,
51,up,Ed Sheeran,Thinking Out Loud,59,22,64,,,,
52,up,Weeping Willows,Someday at Christmas,54,21,15,,,,
53,up,Tommy Körberg,Stad i ljus,65,13,3,,,,
54,down,ABBA,Little Things,50,10,13,,,,
55,up,Daniela Rathana,Återvändsgränd,93,50,3,,,,
56,down,Dua Lipa,New Rules,53,27,56,,,,
57,up,Cornelia Jakobs,Hold Me Closer,66,1,42,,,,
58,down,Taylor Swift,Midnight Rain,48,7,8,,,,
59,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,19,1,,,,
60,down,Taylor Swift,Question...?,52,9,8,,,,
61,down,Taylor Swift,Karma,49,11,8,,,,
62,down,Taylor Swift,Vigilante Shit,57,10,8,,,,
63,down,Michael Jackson,Billie Jean (Single Version),47,30,101,,,,
64,up,Sia,Unstoppable,68,37,41,81,2019-11-10,81,2019-11-10
65,up,Adele,Set Fire to the Rain,100,16,43,,,,
66,up,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,91,66,2,,,,
67,down,Selena Gomez,My Mind & Me,56,28,6,,,,
68,up,Sam Smith,Night Before Christmas,70,37,3,,,,
69,down,Cyndi Lauper,Time After Time,62,40,29,,,,
70,-,Molly Hammar,Gasoline,-,70,1,,,,
71,up,Taylor Swift,The Great War,72,18,8,,,,
72,-,Harry Styles,Watermelon Sugar,-,2,144,85,2019-11-17,2,2020-08-23
73,down,Taylor Swift,Mastermind,63,14,8,,,,
74,up,Whitney Houston,Do You Hear What I Hear?,82,29,10,,,,
75,down,Norlie & KKV,Cara Mia,55,26,6,,,,
76,down,Taylor Swift,Christmas Tree Farm,69,12,15,28,2019-12-08,28,2019-12-08
77,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],85,55,7,,,,
78,up,Sarah Dawn Finer,Vinterland,83,30,12,,,,
79,down,Katrina & The Waves,Walking On Sunshine,64,51,22,,,,
80,up,Dean Martin,"Baby, It's Cold Outside",99,79,2,,,,
81,down,Tove Lo,Grapefruit,60,8,9,,,,
82,up,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],92,18,2,,,,
83,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,73,5,,,,
84,up,Jan Malmsjö,Ser du stjärnan i det blå,94,51,2,,,,
85,down,Adele,Someone Like You,80,16,88,,,,
86,-,Kelly Clarkson,My Favorite Things,-,63,5,,,,
87,down,Hooja,Livet på en pinne,61,17,20,,,,
88,down,Jubël,My Only Wish (feat. Christopher),81,59,3,,,,
89,down,Taylor Swift,Labyrinth,76,12,8,,,,
90,down,Kate Bush,Running Up That Hill (A Deal With God),67,2,28,,,,
91,down,Elton John,I'm Still Standing,87,36,48,,,,
92,up,Beyoncé,Ave Maria,98,38,12,,,,
93,down,Lizzo,About Damn Time,84,5,34,,,,
94,-,Mohelá,Rädda mig (feat. Den svenska björnstammen),-,35,1,,,,
95,-,The Goo Goo Dolls,Iris,-,40,20,,,,
96,-,Norlie & KKV,Rymden och tillbaks (feat. Victor Leksell),-,33,4,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,26,,,,
98,down,Fleetwood Mac,Everywhere (Remastered),71,49,21,,,,
99,-,Leona Lewis,One More Sleep,-,62,1,,,,
100,down,Tove Lo,No One Dies From Love,75,17,28,,,,
