Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,14,,,,
4,up,Miriam Bryant & Victor Leksell,tystnar i luren,6,1,27,,,,
5,down,Hov1,Flickorna i Båstad,4,4,5,,,,
6,up,Hanna Ferm,För Evigt,7,6,17,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),5,1,19,9,2021-04-18,1,2021-05-16
8,up,Myra Granberg,Lose my mind,8,7,17,,,,
9,up,Molly Sandén,Nån annan nu,9,4,21,,,,
10,up,Veronica Maggio,SE MIG,10,4,12,,,,
11,up,Doja Cat,Need To Know,17,9,9,,,,
12,up,Olivia Rodrigo,traitor,14,12,13,,,,
13,up,Doja Cat,Woman,23,4,7,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,22,56,2021-03-21,1,2021-03-28
15,down,Dua Lipa,Levitating (feat. DaBaby),12,4,45,93,2020-10-25,3,2021-05-16
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,16,17,96,2021-04-11,41,2021-05-16
17,down,Hov1,Blå,13,2,11,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),15,2,21,3,2021-04-04,3,2021-04-04
19,up,Benjamin Ingrosso,Allt det vackra,22,6,18,,,,
20,down,Harry Styles,Watermelon Sugar,19,2,84,85,2019-11-17,2,2020-08-23
21,up,Miss Li,Instruktionsboken,25,12,17,,,,
22,down,BTS,Butter,20,5,13,,,,
23,up,John Mayer,Last Train Home,24,14,8,,,,
24,up,Olivia Rodrigo,deja vu,26,7,20,17,2021-04-11,16,2021-04-18
25,up,Olivia Rodrigo,drivers license,27,1,32,1,2021-01-17,1,2021-01-17
26,down,Camila Cabello,Don't Go Yet,21,15,4,,,,
27,up,Dua Lipa,Don't Start Now,28,1,93,19,2019-11-03,3,2020-01-05
28,up,Tiësto,The Business,36,9,23,52,2021-01-03,18,2021-04-04
29,up,Newkid,Du måste finnas,31,2,36,,,,
30,up,Anne-Marie,TRACK 3,32,30,4,,,,
31,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,65,75,2020-05-24,1,2020-05-31
32,up,Clara Klingenström,Behöver inte dig idag,34,2,25,,,,
33,down,Becky Hill & David Guetta,Remember,30,27,8,,,,
34,up,Ed Sheeran,Shape of You,35,9,90,94,2020-01-05,94,2020-01-05
35,up,Dua Lipa,Levitating,38,16,12,74,2020-04-05,74,2020-04-05
36,down,Doja Cat,Ain't Shit,18,18,7,,,,
37,up,Duncan Laurence,Arcade,45,6,39,88,2021-02-28,69,2021-03-14
38,up,Tusse,Voices,40,1,25,,,,
39,up,Newkid,Starkare,44,2,38,,,,
40,down,BTS,Permission to Dance,29,13,6,,,,
41,up,Olivia Rodrigo,"jealousy, jealousy",47,41,12,,,,
42,down,Olivia Rodrigo,favorite crime,33,27,12,,,,
43,up,Ed Sheeran,Perfect,70,17,61,73,2019-10-06,58,2019-10-20
44,up,Billie Eilish & Khalid,lovely,51,15,89,62,2020-02-02,62,2020-02-02
45,-,Myra Granberg,"När hjärtat bankar (Ledmotiv från ""Eva & Adam"")",-,45,1,,,,
46,up,Miss Li,Komplicerad,52,1,74,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),61,27,70,,,,
48,up,Tate McRae,that way,77,48,2,,,,
49,up,Agnes,Fingers Crossed,91,12,49,,,,
50,up,Hov1,Barn av vår tid,83,2,31,,,,
51,-,Lizzo & Cardi B,Rumors,-,12,1,,,,
52,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),54,1,49,,,,
53,down,John Mayer,Wild Blue,39,24,5,,,,
54,down,Doja Cat & The Weeknd,You Right,37,9,8,,,,
55,down,Benjamin Ingrosso,Smile,46,15,13,,,,
56,up,Michael Jackson,Billie Jean (Single Version),60,30,43,,,,
57,down,Anne-Marie & Niall Horan,Our Song,41,31,5,,,,
58,up,Albin Lee Meldau,Josefin,67,23,4,,,,
59,down,Bianca Ingrosso,Blomstertid,53,9,7,,,,
60,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,17,1,,,,
61,-,Kygo,Love Me Now (feat. Zoe Wees),-,15,1,,,,
62,-,Benjamin Ingrosso,Långsamt farväl,-,6,30,,,,
63,up,a-ha,Take On Me (2015 Remastered Version),63,48,33,,,,
64,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,49,4,,,,
65,up,Laleh,Det Kommer Bli Bra,98,3,60,,,,
66,down,Kane Brown x blackbear,Memory,57,52,5,,,,
67,-,Miley Cyrus,Party In the U.S.A.,-,60,7,,,,
68,down,Miss Li,Lev nu dö sen,62,1,91,,,,
69,down,Olivia Rodrigo,happier,58,29,13,,,,
70,-,NEA & SHY Martin,No Regrets,-,56,1,,,,
71,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
72,up,ABBA,Dancing Queen,72,8,6,,,,
73,-,estraden,Sommarn är över (feat. E.A.H.),-,24,1,,,,
74,down,BTS,Dynamite,50,4,52,96,2020-08-23,2,2020-08-30
75,up,a-ha,Take On Me,87,44,22,,,,
76,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,76,1,,,,
77,up,OneRepublic,Counting Stars,80,36,9,,,,
78,up,Ariana Grande,positions,94,1,40,77,2020-10-25,1,2020-11-01
79,-,Markus Krunegård,Kemtvätten,-,79,1,,,,
80,down,Veronica Maggio,Jag Kommer,65,24,22,,,,
81,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,16,14,89,2021-04-04,78,2021-04-11
82,down,Dua Lipa,Physical,49,4,53,48,2020-02-02,15,2020-04-12
83,up,Ed Sheeran,Thinking Out Loud,95,22,21,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,48,2,75,1,2019-10-06,1,2019-10-06
85,-,Maroon 5,Memories,-,4,74,36,2019-10-06,2,2019-11-17
86,-,Mabel,Don't Call Me Up,-,16,56,95,2019-10-13,95,2019-10-13
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,54,17,,,,
88,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),42,6,10,,,,
89,-,Darin,En säng av rosor,-,5,51,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,11,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),97,42,5,,,,
92,down,Miriam Bryant & Yasin,Ge upp igen,69,1,39,,,,
93,up,Maroon 5,Sugar,93,93,2,,,,
94,down,Elton John,I'm Still Standing,71,36,26,,,,
95,down,Eagle-Eye Cherry,Save Tonight,74,74,11,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,45,9,71,2020-02-09,71,2020-02-09
97,down,Daryl Hall & John Oates,You Make My Dreams,75,62,14,,,,
98,-,Ana Diaz,VIKOMMERÅDÖ,-,45,6,,,,
99,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,54,36,2020-06-21,2,2020-08-09
100,-,Veronica Maggio,Välkommen In,-,14,15,,,,
