Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,2,29,85,2019-11-17,2,2020-08-23
3,down,Miss Li,Komplicerad,2,1,22,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,10,75,2020-05-24,1,2020-05-31
5,down,Zara Larsson,Love Me Land,4,4,3,,,,
6,up,Victor Leksell,Bedövning,6,3,6,,,,
7,up,Kygo & Tina Turner,What's Love Got to Do with It,61,5,2,83,2020-09-06,57,2020-09-20
8,down,Laleh,Det Kommer Bli Bra,7,3,15,,,,
9,up,Miss Li,Lev nu dö sen,9,1,38,,,,
10,down,Dua Lipa,Don't Start Now,8,1,38,19,2019-11-03,3,2020-01-05
11,down,Ava Max,Kings & Queens,10,6,20,80,2020-03-15,37,2020-09-27
12,up,BLACKPINK,How You Like That,13,10,5,3,2020-07-05,3,2020-07-05
13,down,Daði Freyr,Think About Things,11,5,11,,,,
14,down,Darin,En säng av rosor,12,5,25,,,,
15,down,Victor Leksell,Ha dig igen,14,1,6,,,,
16,down,Harry Styles,Adore You,15,4,34,24,2019-12-08,6,2020-04-19
17,down,NOTD & Astrid S,I Don't Know Why,16,8,12,,,,
18,up,ROSALÍA & Travis Scott,TKN,20,16,9,96,2020-05-31,21,2020-06-07
19,up,Shawn Mendes & Camila Cabello,Señorita,21,2,38,1,2019-10-06,1,2019-10-06
20,down,Dua Lipa,Break My Heart,18,2,18,97,2020-03-29,5,2020-06-28
21,down,Jireel,Den Sommaren (feat. Miriam Bryant),17,8,8,,,,
22,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,19,5,16,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,12,95,2020-05-10,3,2020-05-17
24,down,Ed Sheeran,Shape of You,23,9,38,94,2020-01-05,94,2020-01-05
25,up,Ed Sheeran & Justin Bieber,I Don't Care,26,8,38,31,2019-10-06,23,2019-11-17
26,down,Miriam Bryant,Passa dig,24,8,10,,,,
27,up,Surfaces,Sunday Best,27,13,22,96,2020-03-01,27,2020-04-26
28,up,Dua Lipa,Hallucinate,50,24,7,85,2020-04-05,85,2020-04-05
29,up,Maroon 5,Memories,37,4,38,36,2019-10-06,2,2019-11-17
30,down,Myra Granberg,Tills mitt hjärta går under,25,7,29,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),31,14,38,13,2019-10-06,13,2019-10-06
32,up,Hanna Ferm,Sweet Temptation,34,31,7,,,,
33,down,Dua Lipa,Physical,28,4,26,48,2020-02-02,15,2020-04-12
34,down,"benny blanco, Halsey & Khalid",Eastside,32,14,38,,,,
35,down,Victor Leksell,Om igen,29,8,6,,,,
36,up,Zoe Wees & NOTD,Control (NOTD Remix),73,36,2,,,,
37,up,Billie Eilish & Khalid,lovely,40,15,38,62,2020-02-02,62,2020-02-02
38,down,Justin Bieber,Intentions (feat. Quavo),30,1,25,35,2020-02-09,4,2020-04-05
39,up,Sia,Cheap Thrills (feat. Sean Paul),44,27,28,,,,
40,down,Dotter,Bulletproof,35,1,22,,,,
41,down,Ava Max,Salt,38,21,28,91,2020-03-01,65,2020-04-19
42,up,Mares,Sunnanvind,42,19,11,,,,
43,up,5 Seconds of Summer,Youngblood,45,43,16,,,,
44,up,Mabel,Don't Call Me Up,54,16,34,95,2019-10-13,95,2019-10-13
45,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,7,37,25,2019-10-27,23,2019-11-24
46,up,Vingeti,Surfer,85,38,16,,,,
47,up,NOTD & Nina Nesbitt,Cry Dancing,97,37,2,,,,
48,down,Kygo & Whitney Houston,Higher Love,39,5,38,22,2019-10-06,20,2019-10-13
49,up,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),62,35,6,,,,
50,down,"Victor Leksell, Jireel & Newkid",Va min,36,14,6,,,,
51,down,Harry Styles,Falling,41,13,33,57,2019-12-15,39,2019-12-22
52,up,Smith & Thell,Goliath,64,42,14,,,,
53,-,Zedd & Jasmine Thompson,Funny,-,38,1,,,,
54,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),91,31,2,,,,
55,up,Doja Cat,Boss Bitch,56,54,3,60,2020-03-22,23,2020-04-26
56,down,estraden & Victor Leksell,Bra för dig,48,7,38,,,,
57,-,Clay Jelevic,Faces,-,51,14,,,,
58,down,Darin,Ta mig tillbaka,49,49,6,,,,
59,up,Jake Heart,Hurt You,99,49,5,,,,
60,-,One Direction,Story Of My Life,-,60,1,,,,
61,-,Amanda Wass,Sleep,-,44,13,,,,
62,-,Dany Adell,Back to Life,-,54,14,,,,
63,-,New Skates,Meet Me,-,45,11,,,,
64,up,Kokobäng,Ananas,83,64,2,,,,
65,down,Lady Gaga,Stupid Love,52,1,22,28,2020-03-01,8,2020-03-08
66,-,One Direction,Drag Me Down,-,66,1,,,,
67,up,Kokobäng,Chulabräng (English version),93,67,2,,,,
68,up,Mando Diao,Strövtåg I Hembygden,68,11,8,,,,
69,-,One Direction,What Makes You Beautiful,-,69,1,,,,
70,down,Ed Sheeran,Perfect,60,17,36,73,2019-10-06,58,2019-10-20
71,-,Mista-E,City Carneval,-,47,9,,,,
72,-,Adequate Thea,Off You,-,45,5,,,,
73,-,Bohve,When We Fight,-,53,9,,,,
74,-,Ciova,Funky Carpet,-,44,10,,,,
75,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],67,30,12,,,,
76,up,a-ha,Take On Me (2015 Remastered Version),80,48,3,,,,
77,up,Michael Jackson,Billie Jean (Single Version),81,30,4,,,,
78,up,Dua Lipa,Idgaf (Hazers Remix),88,78,2,,,,
79,down,SVEA,All My Exes,77,44,5,,,,
80,-,One Direction,Steal My Girl,-,80,1,,,,
81,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,10,37,99,2020-01-12,49,2020-06-21
82,down,Laleh,Bara få va mig själv,74,58,9,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,36,19,,,,
84,-,EvEmBee,Shall Push,-,54,8,,,,
85,-,One Direction,History,-,85,1,,,,
86,-,Bidano,Fall Down,-,45,8,,,,
87,-,Amal Akob,Tearin All Apart,-,51,16,,,,
88,-,Yareev,What For,-,43,10,,,,
89,down,Veronica Maggio,Tillfälligheter,84,11,36,,,,
90,-,Eagle-Eye Cherry,Save Tonight,-,74,3,,,,
91,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),79,75,2,,,,
92,-,Alec Stranger,Carry On,-,49,13,,,,
93,-,Everett Val,Hold On,-,46,9,,,,
94,down,Dixie D’Amelio,Be Happy,86,86,2,89,2020-07-05,89,2020-07-05
95,down,Håkan Hellström,Kaos är min lady,43,32,5,,,,
96,up,Veronica Maggio,Måndagsbarn,98,40,4,,,,
97,down,Miriam Bryant,Nån Av Oss,59,16,19,,,,
98,-,The Mamas,Move,-,2,19,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger,70,30,28,51,2019-10-06,51,2019-10-06
100,down,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),46,46,3,,,,
