Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Newkid,Du måste finnas,2,2,7,,,,
3,up,Miriam Bryant & Yasin,Ge upp igen,3,1,11,,,,
4,up,Hov1,Barn av vår tid,47,2,2,,,,
5,down,Ariana Grande,positions,4,1,14,77,2020-10-25,1,2020-11-01
6,down,Justin Bieber,Anyone,5,5,4,5,2021-01-10,5,2021-01-10
7,down,Newkid,Starkare,6,2,9,,,,
8,up,Benjamin Ingrosso,Långsamt farväl,17,6,13,,,,
9,up,James Arthur,Train Wreck,10,6,17,,,,
10,down,Tate McRae,you broke me first,9,4,26,81,2020-08-23,15,2020-11-15
11,down,Miley Cyrus,Midnight Sky,8,5,24,14,2020-08-23,12,2020-10-25
12,down,Ed Sheeran,Afterglow,7,3,5,18,2021-01-03,18,2021-01-03
13,down,BTS,Dynamite,11,4,23,96,2020-08-23,2,2020-08-30
14,up,Miley Cyrus,Track Four,14,3,10,13,2020-11-29,13,2020-11-29
15,up,Benjamin Ingrosso,Flickan på min gata,52,15,2,,,,
16,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),12,1,22,,,,
17,down,Agnes,Fingers Crossed,15,12,23,,,,
18,down,Jireel,Mexico (feat. Yasin),13,13,3,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,32,36,2020-06-21,2,2020-08-09
20,down,Zara Larsson,Talk About Love (feat. Young Thug),16,16,3,,,,
21,up,Justin Bieber,Holy (feat. Chance the Rapper),26,2,19,83,2020-09-20,4,2020-09-27
22,up,Molly Sandén,Jag mår bra nu (feat. Newkid),25,3,21,,,,
23,down,Shawn Mendes,Monster,21,3,10,92,2020-11-22,4,2020-11-29
24,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,36,75,2020-05-24,1,2020-05-31
25,down,Ariana Grande,34+35,19,4,13,64,2020-11-01,7,2020-12-13
26,up,Dua Lipa,Levitating (feat. DaBaby),32,4,16,93,2020-10-25,3,2021-05-16
27,down,Harry Styles,Watermelon Sugar,23,2,55,85,2019-11-17,2,2020-08-23
28,up,Sam Smith,Diamonds,31,10,18,51,2020-09-27,18,2020-11-15
29,up,Benjamin Ingrosso,Tänd alla ljus,57,17,8,,,,
30,down,Myra Granberg,HKF (Håll käften & försvinn),28,19,6,,,,
31,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],60,29,2,37,2021-01-24,37,2021-01-24
32,down,Dua Lipa,Don't Start Now,27,1,64,19,2019-11-03,3,2020-01-05
33,down,Miss Li,Komplicerad,29,1,48,,,,
34,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),33,15,8,,,,
35,up,Jubël,Weekend Vibe,73,34,2,,,,
36,down,Jakob Hellman,Äntligen borta,18,18,3,,,,
37,down,Jakob Hellman,Måste va lycklig nu,24,24,3,,,,
38,down,Tove Styrke,Bara du och jag,36,36,8,,,,
39,down,Hov1,Långt bort härifrån,38,6,12,,,,
40,up,Conan Gray,Heather,45,8,22,44,2020-08-23,15,2020-09-13
41,up,Ed Sheeran,Shape of You,55,9,62,94,2020-01-05,94,2020-01-05
42,down,Dua Lipa,Break My Heart,40,2,36,97,2020-03-29,5,2020-06-28
43,down,Loreen,Jag är en vampyr (Så mycket bättre 2020),34,29,5,,,,
44,down,Justin Bieber & benny blanco,Lonely,41,6,15,6,2020-10-25,6,2020-10-25
45,down,Harry Styles,Adore You,42,4,59,24,2019-12-08,6,2020-04-19
46,up,Billie Eilish & Khalid,lovely,51,15,63,62,2020-02-02,62,2020-02-02
47,up,Benjamin Ingrosso,Käns som att livet börjar hända,59,47,2,,,,
48,up,Hov1,När jag ser dig,49,8,11,,,,
49,down,Miss Li,Lev nu dö sen,46,1,64,,,,
50,up,Benjamin Ingrosso,Se men inte röra,65,50,2,,,,
51,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,51,1,,,,
52,down,Darin,En säng av rosor,48,5,45,,,,
53,up,Ava Max,Kings & Queens,56,6,44,80,2020-03-15,37,2020-09-27
54,up,Benjamin Ingrosso,Barnasinnet,61,54,2,,,,
55,down,Victor Leksell,Bedövning,37,3,32,,,,
56,up,Benjamin Ingrosso,Vad skulle hända om vi försvann..?,70,56,2,,,,
57,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,46,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),69,1,35,35,2020-02-09,4,2020-04-05
59,up,Laleh,Det Kommer Bli Bra,83,3,38,,,,
60,up,"benny blanco, Halsey & Khalid",Eastside,62,14,58,,,,
61,up,Markus Krunegård,Sentimental Attack,79,61,2,,,,
62,-,LOVA,Dance For The Hell Of It,-,16,1,,,,
63,-,Duncan Laurence,Arcade,-,6,10,88,2021-02-28,69,2021-03-14
64,up,ZAYN,Connexion,72,64,2,,,,
65,up,Benjamin Ingrosso,Längst inne i mitt huvud,71,65,2,,,,
66,-,Molly Sandén,Kärlek slutar alltid med bråk,-,15,1,,,,
67,down,Jakob Hellman,När jag går in nånstans och känner mig utanför,30,30,4,,,,
68,-,Ed Sheeran,Perfect,-,17,49,73,2019-10-06,58,2019-10-20
69,up,Ava Max,My Head & My Heart,80,35,4,74,2021-02-21,12,2021-03-21
70,-,Miss Li,Förlåt,-,24,1,,,,
71,up,Backstreet Boys,I Want It That Way,93,54,13,,,,
72,up,Michael Jackson,Billie Jean (Single Version),89,30,18,,,,
73,up,Dua Lipa,Physical,92,4,43,48,2020-02-02,15,2020-04-12
74,-,Tate McRae,you broke me first (Bedroom Sessions),-,66,1,,,,
75,-,Sabrina Carpenter,Skin,-,36,1,32,2021-01-31,32,2021-01-31
76,-,Tate McRae,rubberband,-,57,1,,,,
77,down,Harry Styles,Golden,64,24,18,61,2019-12-22,39,2020-12-13
78,down,Newkid,Mitt hjärta bara sviker mig,35,25,6,,,,
79,-,Ed Sheeran,Photograph,-,47,5,,,,
80,-,Jason Derulo,Take You Dancing,-,20,22,71,2020-08-23,16,2021-01-17
81,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,51,6,,,,
82,up,ZAYN,Vibez,96,82,2,83,2021-01-17,83,2021-01-17
83,up,Shawn Mendes,Wonder,98,9,17,15,2020-10-11,15,2020-10-11
84,up,Rihanna,Umbrella (feat. JAY Z),90,27,3,,,,
85,-,Beyoncé,Halo,-,42,17,,,,
86,down,Jubel,Dancing in the Moonlight (feat. NEIMY),74,40,13,,,,
87,-,Jessie J,Domino,-,77,1,,,,
88,down,Newkid,Vill vi samma sak,67,46,5,,,,
89,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,89,1,,,,
90,down,Jakob Hellman,Trettiofem,39,39,3,,,,
91,-,Ava Max,Who's Laughing Now,-,14,20,,,,
92,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,68,2,66,2020-09-13,61,2020-09-20
93,-,Selena Gomez,Lose You to Love Me (Demo Version),-,89,1,,,,
94,-,Justin Timberlake,SexyBack,-,94,1,,,,
95,up,Shawn Mendes & Camila Cabello,Señorita,95,2,61,1,2019-10-06,1,2019-10-06
96,-,a-ha,Take On Me,-,44,17,,,,
97,up,Mabel,Don't Call Me Up,97,16,48,95,2019-10-13,95,2019-10-13
98,down,BTS,Life Goes On,58,7,9,3,2020-11-29,3,2020-11-29
99,-,Harry Styles,Falling,-,13,49,57,2019-12-15,39,2019-12-22
100,-,Adele,Someone Like You,-,16,27,,,,
