Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,5,1,3,,,,
2,up,Måneskin,ZITTI E BUONI (Eurovision Version),74,2,2,,,,
3,up,Tusse,Voices,3,1,14,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),1,1,8,9,2021-04-18,1,2021-05-16
5,up,BTS,Butter,41,5,2,,,,
6,down,Miriam Bryant & Victor Leksell,tystnar i luren,4,1,16,,,,
7,up,Daði Freyr,10 Years,54,7,2,,,,
8,up,Måneskin,ZITTI E BUONI,83,8,2,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,11,56,2021-03-21,1,2021-03-28
10,up,Elena Tsagkrinou,El Diablo,28,10,2,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),7,4,34,93,2020-10-25,3,2021-05-16
12,down,Molly Sandén,Nån annan nu,6,4,10,,,,
13,down,Olivia Rodrigo,deja vu,10,7,9,17,2021-04-11,16,2021-04-18
14,down,Lil Nas X,MONTERO (Call Me By Your Name),8,2,10,3,2021-04-04,3,2021-04-04
15,up,Destiny,Je me casse (Eurovision Official Entry),40,15,2,,,,
16,up,Efendi,Mata Hari,36,16,2,,,,
17,up,Olivia Rodrigo,drivers license,18,1,21,1,2021-01-17,1,2021-01-17
18,up,TIX,Fallen Angel,45,18,2,,,,
19,down,Victor Leksell,Snälla bli min,15,15,3,,,,
20,down,Miriam Bryant,Mitt hjärta blöder,13,13,3,,,,
21,down,Duncan Laurence,Arcade,19,6,28,88,2021-02-28,69,2021-03-14
22,down,Molly Sandén,DOM SKA VETA,9,8,4,,,,
23,down,Hanna Ferm,För Evigt,14,6,6,,,,
24,up,Manizha,RUSSIAN WOMAN,57,24,2,,,,
25,up,Benjamin Ingrosso,Smile,59,15,2,,,,
26,down,Clara Klingenström,Behöver inte dig idag,11,2,14,,,,
27,down,Newkid,Aldrig haft något annat val,12,12,4,,,,
28,up,Olivia Rodrigo,traitor,60,12,2,,,,
29,up,Stefania,Last Dance,77,29,2,,,,
30,up,Eden,Set Me Free,49,30,2,,,,
