Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,3,,,,
3,up,Miss Li,X,4,3,14,,,,
4,down,Cornelia Jakobs,Hold Me Closer,3,1,17,,,,
5,up,Lizzo,About Damn Time,8,5,10,,,,
6,up,Ed Sheeran,Shivers,9,1,41,,,,
7,down,Joakim Berg,Barn av vår tid,5,2,4,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,14,1,50,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,45,,,,
10,up,Molly Sandén,Vi:et i vinsten,66,6,2,,,,
11,down,Ed Sheeran,2step (feat. 1.Cuz),6,3,6,,,,
12,down,Harry Styles,Late Night Talking,7,3,5,,,,
13,down,Ed Sheeran,Bad Habits,12,1,52,,,,
14,down,Joakim Berg,Aniara,10,3,4,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,13,6,,,,
16,up,LOAM & ADAAM,FAKKA UR,19,5,13,,,,
17,up,Olivia Lobato,Syrener,21,10,8,,,,
18,up,Måneskin,SUPERMODEL,18,8,6,,,,
19,up,Harry Styles,Little Freak,23,6,5,,,,
20,up,Harry Styles,Music For a Sushi Restaurant,25,5,5,,,,
21,down,Joakim Berg,Begravningsbål,15,6,4,,,,
22,down,Joakim Berg,Legender,16,8,4,,,,
23,up,Klara Hammarström,Run To The Hills,27,1,17,,,,
24,up,Veronica Maggio,Jag Kommer,36,24,48,,,,
25,up,Veronica Maggio,SE MIG,26,4,35,,,,
26,-,Joji,Glimpse of Us,-,11,1,,,,
27,down,Joakim Berg,Låtsasvärlden,17,10,4,,,,
28,up,Harry Styles,Matilda,29,9,5,,,,
29,up,Jubël,Diamonds (feat. Aleyna Tilki),47,15,3,,,,
30,up,Veronica Maggio,Välkommen In,32,14,36,,,,
31,up,Harry Styles,Daylight,35,11,5,,,,
32,down,Subwoolfer,Give That Wolf A Banana,20,5,6,,,,
33,up,Harry Styles,Watermelon Sugar,40,2,122,85,2019-11-17,2,2020-08-23
34,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,14,16,,,,
35,down,Veronica Maggio,Heaven med dig,31,17,6,,,,
36,down,Joakim Berg,Ingenmansland,24,12,4,,,,
37,down,KALUSH,Stefania (Kalush Orchestra),22,3,6,,,,
38,up,Benson Boone,In The Stars,54,16,8,,,,
39,up,Adele,Easy On Me,41,1,36,,,,
40,down,Tove Lo,No One Dies From Love,37,17,6,,,,
41,down,Ted Gärdestad,Jag Ska Fånga En Ängel,30,30,5,,,,
42,up,BTS,Yet To Come,71,42,2,,,,
43,down,Joakim Berg,Var vi kom ifrån,28,14,4,,,,
44,up,Harry Styles,Boyfriends,44,26,5,,,,
45,up,Dua Lipa,Levitating,52,16,53,74,2020-04-05,74,2020-04-05
46,up,Fireboy DML & Ed Sheeran,Peru,53,13,20,,,,
47,up,Harry Styles,Grapejuice,49,12,5,,,,
48,up,Olivia Rodrigo,good 4 u,76,1,58,,,,
49,up,Harry Styles,Cinema,56,14,5,,,,
50,down,Miriam Bryant & Victor Leksell,tystnar i luren,45,1,71,,,,
51,down,Hanna Ferm & Junie,Välkommen Åter,50,26,4,,,,
52,up,Grannen Måns,Sommarlov,75,52,2,,,,
53,up,Michael Jackson,Billie Jean (Single Version),82,30,77,,,,
54,down,Joakim Berg,Då var allt,33,15,4,,,,
55,up,estraden,Tusen gånger om (feat. Newkid),57,42,4,,,,
56,down,Harry Styles,Satellite,48,16,5,,,,
57,-,Bolaget,Kan Inte Gå,-,4,1,,,,
58,up,Harry Styles,Daydreaming,58,18,5,,,,
59,down,Dagny,Brightsider,46,36,3,,,,
60,down,Harry Styles,Keep Driving,59,21,5,,,,
61,up,Ed Sheeran,Shape of You,61,9,134,94,2020-01-05,94,2020-01-05
62,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),62,31,28,,,,
63,-,BELL,MISSFÖRSTÅTT,-,5,1,,,,
64,up,Hanna Ferm,För Evigt,64,6,53,,,,
65,up,Mares,Sunnanvind,67,19,29,,,,
66,up,Anders Bagge,Bigger Than The Universe,69,2,17,,,,
67,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,27,1,,,,
68,up,Cazzi Opeia,I Can't Get Enough,80,4,17,,,,
69,-,Benjamin Ingrosso,Bullet,-,23,1,,,,
70,down,Joakim Berg,4,38,17,4,,,,
71,down,Joakim Berg,Mer än ingenting,43,18,4,,,,
72,-,Benjamin Ingrosso,Dance for Me,-,37,1,,,,
73,down,Harry Styles,Love Of My Life,60,22,5,,,,
74,up,ABBA,Dancing Queen,90,8,25,,,,
75,up,Backstreet Boys,I Want It That Way,83,54,26,,,,
76,down,MIMI,Tesla,39,32,8,,,,
77,up,Ted Gärdestad,"Sol, Vind Och Vatten",85,6,13,,,,
78,-,Benjamin Ingrosso,Happy Birthday,-,66,1,,,,
79,down,Joakim Berg,Rubicon,55,24,4,,,,
80,down,BTS,Run BTS,72,72,2,,,,
81,down,Laleh,Det Kommer Bli Bra,74,3,69,,,,
82,-,Theoz,Som du vill,-,4,18,,,,
83,up,OneRepublic,I Ain't Worried,97,4,2,,,,
84,-,Benjamin Ingrosso,Don't Leave Me Hanging,-,75,1,,,,
85,down,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),51,9,6,,,,
86,-,Gayle,abcdefu,-,5,29,,,,
87,-,Benjamin Ingrosso,Rewind It,-,87,1,,,,
88,-,Hov1,Blå,-,2,17,,,,
89,up,Katrina & The Waves,Walking On Sunshine,100,51,6,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,18,,,,
91,-,Benjamin Ingrosso,Me Without You,-,91,1,,,,
92,down,Chanel,SloMo,63,10,6,,,,
93,down,Doja Cat,Woman,79,4,51,,,,
94,down,Tove Styrke,Free,42,42,3,,,,
95,down,Myra Granberg,Lose my mind,78,7,53,,,,
96,-,Miss Li,Lev nu dö sen,-,1,102,,,,
97,-,Ed Sheeran,Overpass Graffiti,-,7,32,,,,
98,down,Sia,Unstoppable,93,37,19,81,2019-11-10,81,2019-11-10
99,-,Benjamin Ingrosso,Loser,-,85,1,,,,
100,down,Dua Lipa,Don't Start Now,73,1,133,19,2019-11-03,3,2020-01-05
