Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Loreen,Tattoo,2,1,11,,,,
3,up,Bolaget,Ikväll Igen,3,1,4,,,,
4,up,Taylor Swift,Anti-Hero,5,1,29,,,,
5,down,Zara Larsson,Can't Tame Her,4,2,15,,,,
6,up,Theoz,Mer av dig,7,4,12,,,,
7,up,Håkan Hellström,Jag är en wild story,50,7,2,,,,
8,down,Rema & Selena Gomez,Calm Down,6,6,36,,,,
9,up,Harry Styles,As It Was,10,1,58,,,,
10,up,Ed Sheeran,Boat,40,3,3,,,,
11,down,Marcus & Martinus,Air,8,2,10,,,,
12,down,Hooja,Banan Melon Kiwi & Citron,11,3,40,,,,
13,up,David Kushner,Daylight,13,9,4,,,,
14,down,Eah Jé,Beroendeframkallande,12,12,2,,,,
15,down,Ed Sheeran,Eyes Closed,14,6,7,,,,
16,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,3,13,,,,
17,up,Håkan Hellström,HH vill bara va med dej,54,17,2,,,,
18,down,Hov1,Lilla B,15,9,7,,,,
19,up,Bolaget,Kan Inte Gå,19,4,47,,,,
20,down,Post Malone,Chemical,18,11,4,,,,
21,up,Victor Leksell,Fånga mig när jag faller,75,21,2,,,,
22,up,Veronica Maggio,Välkommen In,27,14,73,,,,
23,up,Håkan Hellström,"Små bäckar, stora floder",57,23,2,,,,
24,down,Miss Li,Hälsa Gud,17,6,28,,,,
25,down,Hooja,KOMMER DU IHÅG?,22,11,11,,,,
26,up,Kim Petras,Alone (feat. Nicki Minaj),29,26,3,,,,
27,up,Håkan Hellström,Den Här Gången Är Det På Riktigt,62,27,5,,,,
28,down,Meghan Trainor,Made You Look,20,8,28,,,,
29,up,Veronica Maggio,Jag Kommer,36,24,90,,,,
30,down,Ed Sheeran,Bad Habits,26,1,98,,,,
31,down,Albin Lee Meldau,Josefin,24,23,35,,,,
32,down,OneRepublic,I Ain't Worried,21,4,47,,,,
33,up,Hov1,Mandy Moore,35,21,27,,,,
34,down,Sam Smith & Kim Petras,Unholy,23,1,33,,,,
35,up,Håkan Hellström,Symfonivisa,59,35,2,,,,
36,-,Hooja,HAPPIS,-,36,1,,,,
37,down,Thomas Stenström,Andas in andas ut,25,11,3,,,,
38,down,Adele,Set Fire to the Rain,30,16,63,,,,
39,up,Håkan Hellström,Vem vill vara din vän när du tappat glansen,65,39,2,,,,
40,down,RAYE,Escapism. (feat. 070 Shake),16,2,24,,,,
41,down,Hov1,Hon dansar vidare i livet,32,12,47,,,,
42,down,Ed Sheeran,Perfect,39,17,146,73,2019-10-06,58,2019-10-20
43,down,Ed Sheeran,Shivers,37,1,87,,,,
44,down,Ed Sheeran,Shape of You,41,9,179,94,2020-01-05,94,2020-01-05
45,up,Håkan Hellström,Du,69,45,4,,,,
46,down,Miriam Bryant & Veronica Maggio,Under någon ny,45,5,13,,,,
47,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),49,31,53,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,33,1,96,,,,
49,down,Miss Li,X,31,3,60,,,,
50,down,JVKE,Golden Hour,34,32,21,,,,
51,up,FIFTY FIFTY,Cupid (Twin Version),52,17,4,,,,
52,up,Håkan Hellström,Valborg,92,20,11,,,,
53,down,Miley Cyrus,Jaded,43,14,9,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,91,,,,
55,up,Håkan Hellström,Fan ta dig,68,55,2,,,,
56,up,Hov1 & Veronica Maggio,Hornstullsstrand,58,26,62,,,,
57,down,Taylor Swift,Track One,46,2,29,,,,
58,up,Veronica Maggio,17 År,79,16,14,,,,
59,down,Veronica Maggio,Sergels torg,51,50,4,,,,
60,up,Håkan Hellström,Lovsång,71,60,2,,,,
61,up,Hooja,Livet på en pinne,72,17,40,,,,
62,up,Ed Sheeran,Thinking Out Loud,63,22,85,,,,
63,down,Dua Lipa,New Rules,55,27,77,,,,
64,-,Ed Sheeran,Curtains,-,17,1,,,,
65,down,Beyoncé,CUFF IT,28,5,41,,,,
66,-,Ed Sheeran,Salt Water,-,31,1,,,,
67,down,Kiana,Where Did You Go,48,5,10,,,,
68,down,Adele,Someone Like You,61,16,108,,,,
69,-,Ed Sheeran,Life Goes On,-,34,1,,,,
70,down,Hov1,Barn av vår tid,60,2,58,,,,
71,-,Ed Sheeran,Dusty,-,54,1,,,,
72,down,Panetoz,On My Way,53,6,10,,,,
73,up,Hooja,Mer & Mer,81,9,35,,,,
74,-,Ed Sheeran,End Of Youth,-,55,1,,,,
75,-,Veronica Maggio,Snälla Bli Min,-,68,9,,,,
76,-,Ed Sheeran,Colourblind,-,59,1,,,,
77,down,Tone Sekelius,Rhythm Of My Show,76,7,10,,,,
78,down,Nordman,Släpp alla sorger,66,6,11,,,,
79,up,Victor Leksell & Einar,Din låt,98,1,42,,,,
80,down,Mares,Sunnanvind,70,19,41,,,,
81,down,Michael Jackson,Billie Jean (Single Version),56,30,121,,,,
82,-,Ed Sheeran,Borderline,-,60,1,,,,
83,-,Dua Lipa,Don't Start Now,-,1,161,19,2019-11-03,3,2020-01-05
84,-,Ed Sheeran,Vega,-,71,1,,,,
85,-,Ed Sheeran,Spark,-,67,1,,,,
86,-,Pugh Rogefeldt,Små Lätta Moln,-,86,1,,,,
87,down,Sia,Unstoppable,64,37,62,81,2019-11-10,81,2019-11-10
88,down,Dua Lipa,Levitating,77,16,89,74,2020-04-05,74,2020-04-05
89,down,テイラー・スウィフト,Shake It Off,74,16,48,,,,
90,up,Håkan Hellström,Det kommer aldrig va over för mig,100,16,27,,,,
91,-,Ed Sheeran,Sycamore,-,76,1,,,,
92,down,Elton John,I'm Still Standing,88,36,68,,,,
93,down,Adele,Easy On Me,67,1,82,,,,
94,down,Rihanna,Umbrella (feat. JAY Z),78,27,25,,,,
95,-,Pugh Rogefeldt,Dinga linga Lena,-,95,1,,,,
96,down,Hooja,POLERS,89,32,33,,,,
97,down,Adele,Rolling In the Deep,73,12,104,,,,
98,-,Ed Sheeran,No Strings,-,87,1,,,,
99,-,Rihanna,Work (feat. Drake),-,32,6,,,,
100,-,OneRepublic,Counting Stars,-,36,56,,,,
