Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Yasin,Ge upp igen,1,1,5,,,,
2,up,Newkid,Starkare,5,2,3,,,,
3,-,Newkid,Du måste finnas,-,2,1,,,,
4,up,Freddy Kalas,Hey Ho,6,1,10,,,,
5,down,Ariana Grande,positions,2,1,8,77,2020-10-25,1,2020-11-01
6,down,Shawn Mendes,Monster,4,3,4,92,2020-11-22,4,2020-11-29
7,down,Miley Cyrus,Track Four,3,3,4,13,2020-11-29,13,2020-11-29
8,up,Kelly Clarkson,Underneath the Tree,11,4,6,77,2019-12-22,16,2020-12-27
9,down,Chris Rea,Driving Home for Christmas,8,2,10,45,2019-12-22,45,2019-12-22
10,down,Adolphson & Falk,Mer jul,7,3,8,,,,
11,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),14,1,16,,,,
12,down,Miley Cyrus,Midnight Sky,9,5,18,14,2020-08-23,12,2020-10-25
13,down,BTS,Dynamite,10,4,17,96,2020-08-23,2,2020-08-30
14,down,Tate McRae,you broke me first,12,4,20,81,2020-08-23,15,2020-11-15
15,down,ディーン・マーティン,レット・イット・スノウ,13,1,9,67,2019-12-29,29,2020-12-27
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,26,36,2020-06-21,2,2020-08-09
17,down,Ariana Grande,34+35,15,4,7,64,2020-11-01,7,2020-12-13
18,up,The Pogues,Fairytale of New York,18,2,8,,,,
19,up,James Arthur,Train Wreck,19,6,11,,,,
20,up,Laleh,Vinterland,22,13,5,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),16,2,13,83,2020-09-20,4,2020-09-27
22,up,Harry Styles,Watermelon Sugar,29,2,49,85,2019-11-17,2,2020-08-23
23,up,Dua Lipa,Don't Start Now,41,1,58,19,2019-11-03,3,2020-01-05
24,-,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),-,24,1,,,,
25,down,Benjamin Ingrosso,Judy min vän,23,8,3,,,,
26,down,Pentatonix,Hallelujah,20,4,9,65,2019-12-22,51,2019-12-29
27,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,26,8,8,,,,
28,down,Benjamin Ingrosso,Långsamt farväl,27,6,7,,,,
29,up,Shawn Mendes,Wonder,36,9,11,15,2020-10-11,15,2020-10-11
30,down,Hov1,Långt bort härifrån,21,6,6,,,,
31,up,Just D,Juligen,31,4,8,,,,
32,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,30,75,2020-05-24,1,2020-05-31
33,up,Agnes,Fingers Crossed,37,12,17,,,,
34,down,Molly Sandén,Jag mår bra nu (feat. Newkid),28,3,15,,,,
35,up,Miss Li,Komplicerad,55,1,42,,,,
36,-,Loreen,Alice (Så mycket bättre 2020),-,36,1,,,,
37,up,Tove Styrke,Bara du och jag,38,36,2,,,,
38,down,Justin Bieber & benny blanco,Lonely,25,6,9,6,2020-10-25,6,2020-10-25
39,up,Peter Jöback,Decembernatt (Halleluja),42,12,8,,,,
40,down,Victor Leksell,Bedövning,32,3,26,,,,
41,down,Taylor Swift,Christmas Tree Farm,33,12,4,28,2019-12-08,28,2019-12-08
42,up,Miss Li,Lev nu dö sen,71,1,58,,,,
43,down,BTS,Life Goes On,24,7,4,3,2020-11-29,3,2020-11-29
44,down,Sam Smith,Diamonds,30,10,13,51,2020-09-27,18,2020-11-15
45,up,Judy Garland,Have Yourself A Merry Little Christmas,52,18,7,,,,
46,-,Ana Diaz,Regnet,-,46,1,,,,
47,up,Ana Diaz,Fait Accompli,50,47,2,,,,
48,down,Jakob Hellman,I skydd av mörkret (Så mycket bättre 2020),39,39,2,,,,
49,-,Helen Sjöholm,Han har ett sätt (Så mycket bättre 2020),-,49,1,,,,
50,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),86,15,2,,,,
51,down,Björn Skifs,(Christmas Eve) After Midnight,44,10,3,,,,
52,-,Tove Styrke,Fyll upp mitt glas nu,-,52,1,,,,
53,down,Harry Styles,Golden,43,24,12,61,2019-12-22,39,2020-12-13
54,up,Billie Eilish & Khalid,lovely,56,15,58,62,2020-02-02,62,2020-02-02
55,down,Julia Adams,Jag ska bli bättre,35,29,5,,,,
56,down,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",46,17,3,,,,
57,up,Elton John,Step Into Christmas,68,13,8,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,77,2,56,1,2019-10-06,1,2019-10-06
59,down,Dua Lipa,Levitating (feat. DaBaby),40,4,11,93,2020-10-25,3,2021-05-16
60,up,Harry Styles,Adore You,90,4,54,24,2019-12-08,6,2020-04-19
61,down,Klockrent!,Min största önskan,51,25,8,,,,
62,up,Danny Saucedo & Niello,Kungar av December,64,33,2,,,,
63,down,Ava Max,Kings & Queens,57,6,40,80,2020-03-15,37,2020-09-27
64,up,Ed Sheeran,Shape of You,92,9,58,94,2020-01-05,94,2020-01-05
65,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],72,23,5,,,,
66,-,"benny blanco, Halsey & Khalid",Eastside,-,14,54,,,,
67,down,Lou Elliotte,Best You've Ever Had,45,26,8,,,,
68,-,Maroon 5,Memories,-,4,54,36,2019-10-06,2,2019-11-17
69,up,Shawn Mendes,Teach Me How To Love,69,69,2,,,,
70,down,Miley Cyrus,Track Three,48,48,3,,,,
71,-,Laleh,Det Kommer Bli Bra,-,3,34,,,,
72,up,Gustaf & Viktor Norén,I Feel Like Christmas,75,39,2,,,,
73,down,Whitney Houston,Do You Hear What I Hear?,70,29,5,,,,
74,up,Benjamin Ingrosso,Tänd alla ljus,76,17,6,,,,
75,down,Jason Derulo,Take You Dancing,54,20,18,71,2020-08-23,16,2021-01-17
76,down,Ariana Grande,pov,49,14,7,34,2020-11-08,26,2020-11-22
77,down,Beyoncé,Ave Maria,73,38,4,,,,
78,-,Weeping Willows,Someday at Christmas,-,21,5,,,,
79,down,Miley Cyrus,Track Two,58,58,3,,,,
80,-,Darin,En säng av rosor,-,5,41,,,,
81,-,Selena Gomez,Lose You to Love Me,-,1,41,53,2019-10-27,2,2019-11-03
82,-,Wiktoria,One Wish for Christmas,-,31,1,,,,
83,up,George Michael,December Song (I Dreamed of Christmas),87,33,7,,,,
84,-,Slade,Merry Xmas Everybody,-,24,6,,,,
85,down,LOVA,Lonely Ones,78,60,4,,,,
86,down,SVEA,Too Much,47,25,6,,,,
87,-,Pernilla Andersson,Snön faller tyst över Garbo,-,54,1,,,,
88,down,Sarah Dawn Finer,Vinterland,85,30,4,,,,
89,-,Harry Styles,Falling,-,13,47,57,2019-12-15,39,2019-12-22
90,down,Conan Gray,Heather,59,8,17,44,2020-08-23,15,2020-09-13
91,up,John Lundvik,Christmas,93,41,2,,,,
92,-,Jireel,En Stund,-,57,1,,,,
93,-,Justin Bieber,Sorry,-,52,4,,,,
94,-,Måns Zelmerlöw,Alone On Christmas Eve,-,48,1,,,,
95,-,Dua Lipa,Physical,-,4,39,48,2020-02-02,15,2020-04-12
96,up,Kelly Clarkson,My Favorite Things,99,63,2,,,,
97,down,Lil Nas X,HOLIDAY,67,67,2,68,2020-11-22,35,2020-12-06
98,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],96,7,53,25,2019-10-27,23,2019-11-24
99,down,Peg Parnevik,New York (Handles Heartbreak Better),74,74,4,,,,
100,-,New Skates,Meet Me,-,45,23,,,,
