Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",18,1,2,,,,
2,up,Taylor Swift,Cruel Summer,2,1,35,,,,
3,down,Tate McRae,greedy,1,1,19,,,,
4,up,Tyla,Water,4,3,19,,,,
5,down,Bolaget & Victor Leksell,Låt Mig Va,3,1,4,,,,
6,up,Olivia Rodrigo,vampire,6,1,30,,,,
7,down,Dua Lipa,Dance The Night,5,1,34,,,,
8,up,Teddy Swims,Lose Control,10,4,6,,,,
9,down,Dua Lipa,Houdini,8,1,11,,,,
10,down,Miley Cyrus,Flowers,7,1,54,,,,
11,down,Tate McRae,exes,9,9,10,,,,
12,up,Bolaget,Ikväll Igen,15,1,41,,,,
13,up,Taylor Swift,Lover,23,13,40,38,2019-10-06,27,2019-11-03
14,up,Taylor Swift,Anti-Hero,14,1,66,,,,
15,up,Peg Parnevik,Bättre nu (The Wedding),20,2,12,,,,
16,down,XXXTENTACION,I don’t let go,11,11,14,,,,
17,up,Loreen,Tattoo,22,1,48,,,,
18,up,Bolaget,Kan Inte Gå,21,4,84,,,,
19,up,Ed Sheeran,Perfect,26,17,183,73,2019-10-06,58,2019-10-20
20,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,1,13,,,,
21,up,Harry Styles,As It Was,27,1,95,,,,
22,down,XXXTENTACION,BAD!,13,13,14,,,,
23,up,Lil Nas X,J CHRIST,77,23,2,,,,
24,up,Adele,Someone Like You,34,16,141,,,,
25,down,XXXTENTACION,STARING AT THE SKY,12,12,14,,,,
26,up,David Kushner,Daylight,35,9,41,,,,
27,up,Adele,Set Fire to the Rain,31,16,100,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),28,27,51,,,,
29,up,Dua Lipa,New Rules,40,27,113,,,,
30,up,Hooja,Banan Melon Kiwi & Citron,30,3,77,,,,
31,down,XXXTENTACION,difference (interlude),16,16,14,,,,
32,up,Ed Sheeran,Shape of You,32,9,216,94,2020-01-05,94,2020-01-05
33,up,Zara Larsson,Can't Tame Her,39,2,52,,,,
34,up,Dua Lipa,Don't Start Now,42,1,193,19,2019-11-03,3,2020-01-05
35,down,XXXTENTACION,Guardian angel,17,17,14,,,,
36,down,XXXTENTACION,whoa (mind in awe),19,19,14,,,,
37,up,Olivia Rodrigo,get him back!,37,5,20,,,,
38,up,Jireel,Svart Ferrari,84,38,2,,,,
39,up,Taylor Swift,You Need To Calm Down,41,17,46,44,2019-10-06,44,2019-10-06
40,up,Kent,Pärlor,57,13,3,,,,
41,down,Lady Gaga,Bad Romance,38,34,31,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),43,30,34,,,,
43,up,Jessie Murph & Jelly Roll,Wild Ones,48,43,5,,,,
44,down,XXXTENTACION,Introduction,24,24,14,,,,
45,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),49,33,47,,,,
46,up,Adele,Skyfall,55,46,11,,,,
47,up,Frank Ocean,Pink + White,51,46,20,,,,
48,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),33,7,12,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,46,1,131,,,,
50,up,OneRepublic,Counting Stars,61,36,89,,,,
51,down,Ed Sheeran,Bad Habits,45,1,132,,,,
52,up,Hov1,Hon dansar vidare i livet,53,12,80,,,,
53,-,Victor Leksell,Tid & Tro,-,4,1,,,,
54,up,Rihanna,Work (feat. Drake),69,32,15,,,,
55,up,Fleetwood Mac,Everywhere (Remastered),58,49,44,,,,
56,up,Rihanna,Diamonds,87,31,19,,,,
57,-,Victor Leksell & Einar,Din låt,-,1,65,,,,
58,down,Iñigo Quintero,Si No Estás,44,1,16,,,,
59,-,Zara Larsson,You Love Who You Love,-,7,1,,,,
60,down,XXXTENTACION,what are you so afraid of,36,36,12,,,,
61,up,Billie Eilish & Khalid,lovely,65,15,153,62,2020-02-02,62,2020-02-02
62,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,62,1,,,,
63,down,Tate McRae,run for the hills,62,34,7,,,,
64,-,Victor Leksell,Ramla,-,30,6,,,,
65,down,Lady Gaga,Poker Face,63,59,22,,,,
66,up,Hov1,Mandy Moore,79,21,52,,,,
67,-,Victor Leksell,Hela världen är min,-,12,11,,,,
68,up,Veronica Maggio,Välkommen In,71,14,104,,,,
69,down,Håkan Hellström,Det kommer aldrig va over för mig,67,16,58,,,,
70,up,Elton John,I'm Still Standing,100,36,85,,,,
71,-,Victor Leksell,Fotografi,-,55,1,,,,
72,-,Victor Leksell,Eld & lågor,-,6,43,,,,
73,down,Veronica Maggio,Jag Kommer,60,24,120,,,,
74,-,Adele,Hello,-,13,71,,,,
75,-,Victor Leksell,Om jag somnar,-,62,1,,,,
76,down,Taylor Swift,Style (Taylor's Version),72,4,11,,,,
77,up,The Goo Goo Dolls,Iris,83,40,39,,,,
78,down,B.Baby,Hjärta,47,6,14,,,,
79,up,Lady Gaga,Just Dance (feat. Colby O'Donis),98,73,13,,,,
80,up,Rihanna,Only Girl (In the World),86,40,7,,,,
81,down,Adele,Rolling In the Deep,70,12,129,,,,
82,-,Victor Leksell,Natthimlen,-,75,1,,,,
83,down,Daniela Rathana & Cherrie,Vakna (Wake Me Up),80,80,2,,,,
84,-,Victor Leksell,Fånga mig när jag faller,-,21,8,,,,
85,-,Victor Leksell & Vittorio Grasso,Zenith (Vinterviken interlude),-,84,1,,,,
86,down,ABBA,Dancing Queen,82,8,77,,,,
87,down,OneRepublic,I Ain't Worried,52,4,76,,,,
88,-,Victor Leksell,Dårar,-,69,1,,,,
89,down,Adele,When We Were Young,73,13,60,,,,
90,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],56,10,12,,,,
91,down,Cyndi Lauper,Time After Time,64,40,49,,,,
92,-,Victor Leksell,Nätterna i Göteborg,-,8,9,,,,
93,down,RAYE,Escapism. (feat. 070 Shake),78,2,40,,,,
94,down,Thomas Stenström,Andas in andas ut,66,11,35,,,,
95,-,Victor Leksell,Natten blir till dag,-,13,7,,,,
96,-,Ariana Grande,7 rings,-,17,34,58,2019-10-06,51,2020-01-05
97,-,Ariana Grande,One Last Time,-,66,10,,,,
98,down,Hov1 & Veronica Maggio,Hornstullsstrand,95,26,84,,,,
99,down,Adele,Easy On Me,74,1,108,,,,
100,down,Bolaget,Astronaut,68,53,6,,,,
