Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),2,1,6,37,2019-12-29,37,2019-12-29
2,down,Miss Li,Lev nu dö sen,1,1,8,,,,
3,up,Freddy Kalas,Hey Ho,3,1,5,,,,
4,up,Pentatonix,Hallelujah,6,4,6,65,2019-12-22,51,2019-12-29
5,up,Shawn Mendes & Camila Cabello,Señorita,7,2,8,1,2019-10-06,1,2019-10-06
6,down,Dua Lipa,Don't Start Now,5,1,8,19,2019-11-03,3,2020-01-05
7,up,Adolphson & Falk,Mer jul,8,3,4,,,,
8,up,Trevor Daniel,Falling,11,7,6,61,2019-11-24,14,2020-01-05
9,down,Harry Styles,Adore You,4,4,4,24,2019-12-08,6,2020-04-19
10,up,Selena Gomez,Lose You to Love Me,14,1,8,53,2019-10-27,2,2019-11-03
11,up,Chris Rea,Driving Home for Christmas,12,2,6,45,2019-12-22,45,2019-12-22
12,down,Maroon 5,Memories,9,4,8,36,2019-10-06,2,2019-11-17
13,up,Elton John,Step Into Christmas,18,13,5,,,,
14,up,Kygo & Whitney Houston,Higher Love,15,5,8,22,2019-10-06,20,2019-10-13
15,down,ディーン・マーティン,レット・イット・スノウ,13,1,5,67,2019-12-29,29,2020-12-27
16,up,The Pogues,Fairytale of New York,20,2,5,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,8,8,31,2019-10-06,23,2019-11-17
18,up,Camila Cabello,My Oh My (feat. DaBaby),22,12,4,52,2019-12-15,22,2020-02-02
19,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,7,8,25,2019-10-27,23,2019-11-24
20,up,Judy Garland,Have Yourself A Merry Little Christmas,23,18,4,,,,
21,up,Just D,Juligen,29,4,5,,,,
22,up,Ed Sheeran,Shape of You,36,9,8,94,2020-01-05,94,2020-01-05
23,up,Nea,Some Say,26,10,8,84,2020-03-01,84,2020-03-01
24,up,Slade,Merry Xmas Everybody,39,24,5,,,,
25,down,Harry Styles,Watermelon Sugar,10,2,6,85,2019-11-17,2,2020-08-23
26,down,Billie Eilish & Khalid,lovely,25,15,8,62,2020-02-02,62,2020-02-02
27,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,28,8,5,,,,
28,down,Ariana Grande,7 rings,27,17,8,58,2019-10-06,51,2020-01-05
29,up,Peter Jöback,Decembernatt (Halleluja),37,12,5,,,,
30,up,Céline Dion,O Holy Night,44,30,5,,,,
31,down,Harry Styles,Falling,19,13,3,57,2019-12-15,39,2019-12-22
32,up,Weeping Willows,Someday at Christmas,48,21,4,,,,
33,up,George Michael,December Song (I Dreamed of Christmas),52,33,5,,,,
34,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",31,7,7,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),34,14,8,13,2019-10-06,13,2019-10-06
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,10,8,99,2020-01-12,49,2020-06-21
37,up,Whitney Houston,Do You Hear What I Hear?,76,29,2,,,,
38,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],77,23,3,,,,
39,up,Jill Johnson,Christmas In You,65,39,5,,,,
40,up,Klockrent!,Min största önskan,68,25,5,,,,
41,down,Harry Styles,Lights Up,16,12,8,19,2019-10-13,12,2019-10-20
42,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),70,42,4,,,,
43,up,Rhys Lewis,This Time of Year,84,43,2,,,,
44,down,Veronica Maggio,Tillfälligheter,33,11,8,,,,
45,up,Den BB,Nissemor På Kroken,90,45,2,,,,
46,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,46,1,,,,
47,down,estraden & Victor Leksell,Bra för dig,32,7,8,,,,
48,down,Ava Max,Sweet but Psycho,45,28,8,77,2019-10-06,77,2019-10-06
49,up,Queen,Thank God It's Christmas (Non-Album Single),83,49,2,,,,
50,down,Molly Sandén,Det bästa kanske inte hänt än,41,13,8,,,,
51,up,Ariana Grande,"thank u, next",55,25,8,,,,
52,up,Pernilla Andersson,Decemberblues (feat. Viktor Olsson),79,52,2,,,,
53,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",40,18,8,,,,
54,down,Mabel,Don't Call Me Up,38,16,8,95,2019-10-13,95,2019-10-13
55,-,Red Velvet,Psycho,-,50,1,40,2019-12-29,34,2020-01-19
56,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),47,47,4,,,,
57,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,89,57,3,,,,
58,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],88,58,3,,,,
59,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,78,47,4,,,,
60,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],82,55,2,,,,
61,-,Amanda Jenssen,Another Christmas,-,61,1,,,,
62,down,Ed Sheeran,Perfect,56,17,8,73,2019-10-06,58,2019-10-20
63,down,"benny blanco, Halsey & Khalid",Eastside,54,14,8,,,,
64,-,Niklas Strömstedt,Ett ljus i mörkret (Radio Edit),-,53,1,,,,
65,-,テイラー・スウィフト,Shake It Off,-,16,3,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,58,30,7,51,2019-10-06,51,2019-10-06
67,down,Ellie Goulding & Juice WRLD,Hate Me,50,31,7,69,2019-10-27,47,2019-12-15
68,-,Adele,Rolling In the Deep,-,12,1,,,,
69,down,Miss Li,Då börjar fåglar sjunga,46,12,7,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,1,,,,
71,-,Rihanna,We Found Love (feat. Calvin Harris),-,30,1,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,30,1,,,,
73,up,Beyoncé,Ave Maria,92,38,2,,,,
74,up,Sia,Cheap Thrills (feat. Sean Paul),75,27,7,,,,
75,up,ローナン・キーティング,ニューヨークの夢 (feat. モイヤ・ブレナン),97,75,3,,,,
76,down,Jonas Brothers,Sucker,67,34,4,32,2019-10-06,32,2019-10-06
77,down,Molly Sandén,Sand,59,32,7,,,,
78,-,State Of Drama,Winter Lullaby,-,76,2,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,36,6,,,,
80,down,Harry Styles,Golden,24,24,3,61,2019-12-22,39,2020-12-13
81,-,Adele,Someone Like You,-,16,6,,,,
82,-,Werner & Werner,Vår julskinka har rymt,-,82,1,,,,
83,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,10,8,43,2019-10-13,39,2019-11-10
84,-,Sarah Dawn Finer,Stockholms klockor,-,79,1,,,,
85,-,Boney M.,Mary's Boy Child / Oh My Lord,-,85,1,,,,
86,up,Sarah Dawn Finer,Vinterland,91,30,2,,,,
87,up,Kelly Clarkson,Underneath the Tree,93,4,2,77,2019-12-22,16,2020-12-27
88,-,Frank Sinatra,I Believe,-,88,1,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,32,1,,,,
90,up,Peg Parnevik,New York (Handles Heartbreak Better),96,74,2,,,,
91,-,Agnetha & Linda,Bjällerklang,-,91,1,,,,
92,-,Ariana Grande,no tears left to cry,-,65,2,,,,
93,-,Jens Hult,Nysnö,-,84,2,,,,
94,up,Hov1 & Veronica Maggio,Hornstullsstrand,100,26,5,,,,
95,-,Carola,"Jul, Jul Strålande Jul",-,82,2,,,,
96,down,Smith & Thell,Hotel Walls,86,25,7,,,,
97,-,Taylor Swift,The Man,-,59,1,72,2020-03-08,72,2020-03-08
98,-,Ainbusk,En julsaga (Fairytale Of New York) [feat. Håkan Hemlin],-,98,1,,,,
99,down,Little Jinder,Säg mig var du står,51,19,4,,,,
100,-,John Lundvik,Too Late for Love,-,85,2,,,,
