Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,16,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,up,Hov1,Grät,3,3,5,,,,
4,up,Bolaget,Ikväll Igen,5,1,9,,,,
5,down,Taylor Swift,Anti-Hero,4,1,34,,,,
6,up,Zara Larsson,Can't Tame Her,6,2,20,,,,
7,up,Harry Styles,As It Was,9,1,63,,,,
8,up,Hooja,Banan Melon Kiwi & Citron,14,3,45,,,,
9,down,Bianca Ingrosso,Superstar,7,4,4,,,,
10,down,Alessandra,Queen of Kings,8,2,8,,,,
11,up,OneRepublic,I Ain't Worried,11,4,52,,,,
12,down,David Kushner,Daylight,10,9,9,,,,
13,down,Ed Sheeran,Eyes Closed,12,6,12,,,,
14,up,Bolaget,Kan Inte Gå,17,4,52,,,,
15,down,Post Malone,Chemical,13,11,9,,,,
16,up,Hooja,GRUSVÄG,18,13,3,,,,
17,up,Veronica Maggio,Välkommen In,24,14,78,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,3,18,,,,
19,up,Hov1,Hon dansar vidare i livet,22,12,52,,,,
20,up,Dua Lipa,Dance The Night,30,1,2,,,,
21,up,Hooja,KOMMER DU IHÅG?,27,11,16,,,,
22,down,FIFTY FIFTY,Cupid (Twin Version),19,17,9,,,,
23,up,Veronica Maggio,17 År,28,16,19,,,,
24,up,Hov1,Mandy Moore,31,21,32,,,,
25,up,Veronica Maggio,Jag Kommer,35,24,95,,,,
26,down,Theoz,Mer av dig,20,4,17,,,,
27,up,Hov1 & Veronica Maggio,Hornstullsstrand,39,26,67,,,,
28,down,Kim Petras,Alone (feat. Nicki Minaj),26,26,8,,,,
29,up,Meghan Trainor,Made You Look,29,8,33,,,,
30,down,Ed Sheeran,Shivers,23,1,92,,,,
31,up,Eah Jé,Beroendeframkallande,37,12,7,,,,
32,down,Zara Larsson,End Of Time,21,12,4,,,,
33,up,Taylor Swift,Karma (feat. Ice Spice),42,18,3,,,,
34,up,NOTD & Veronica Maggio,Occhi D’Amore,83,34,2,,,,
35,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),47,31,58,,,,
36,down,Ed Sheeran,Bad Habits,32,1,103,,,,
37,up,Miss Li,Hälsa Gud,48,6,33,,,,
38,up,Ed Sheeran,Shape of You,40,9,184,94,2020-01-05,94,2020-01-05
39,up,Harry Styles,Watermelon Sugar,50,2,162,85,2019-11-17,2,2020-08-23
40,up,Tove Lo,I like u,77,40,2,,,,
41,up,Hov1,Lilla B,52,9,12,,,,
42,down,Ed Sheeran,Boat,25,3,8,,,,
43,down,Beyoncé,CUFF IT,33,5,46,,,,
44,-,Jubël,Triple A (feat. NLE Choppa),-,41,1,,,,
45,up,Adele,Set Fire to the Rain,46,16,68,,,,
46,down,Albin Lee Meldau,Josefin,38,23,40,,,,
47,up,Thomas Stenström,Andas in andas ut,49,11,8,,,,
48,up,Mares,Sunnanvind,59,19,46,,,,
49,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,3,20,,,,
50,up,Ted Gärdestad,"Sol, Vind Och Vatten",82,6,21,,,,
51,up,Miss Li,X,57,3,65,,,,
52,down,Marcus & Martinus,Air,51,2,15,,,,
53,down,Miley Cyrus,Jaded,43,14,14,,,,
54,up,Håkan Hellström,Det kommer aldrig va over för mig,58,16,32,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,54,1,101,,,,
56,down,Ed Sheeran,Perfect,53,17,151,73,2019-10-06,58,2019-10-20
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,2,96,,,,
58,up,Hooja,Livet på en pinne,75,17,45,,,,
59,up,Hooja,Mer & Mer,84,9,39,,,,
60,up,Hov1,Barn av vår tid,60,2,63,,,,
61,up,Sia,Unstoppable,67,37,66,81,2019-11-10,81,2019-11-10
62,down,Dua Lipa,Don't Start Now,61,1,164,19,2019-11-03,3,2020-01-05
63,down,Taylor Swift,Cruel Summer,62,1,3,,,,
64,down,Taylor Swift,Karma,34,11,13,,,,
65,down,Noa Kirel,Unicorn,41,5,5,,,,
66,down,Veronica Maggio,Sergels torg,65,50,9,,,,
67,-,Oskar Linnros,Från och med du,-,67,2,,,,
68,up,Hooja,POLERS,96,32,35,,,,
69,down,Dua Lipa,New Rules,66,27,82,,,,
70,-,Petra Marklund,Händerna Mot Himlen,-,56,1,,,,
71,up,Adele,Someone Like You,71,16,112,,,,
72,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,11,1,,,,
73,down,Post Malone,Mourning,45,15,4,,,,
74,down,Taylor Swift,Track One,44,2,32,,,,
75,-,Gyllene Tider,Sommartider,-,54,8,,,,
76,down,Ed Sheeran,Thinking Out Loud,63,22,90,,,,
77,up,Hov1,Pari (feat. Jireel),87,60,6,,,,
78,up,OneRepublic,Counting Stars,92,36,59,,,,
79,down,ABBA,Dancing Queen,68,8,60,,,,
80,-,テイラー・スウィフト,Shake It Off,-,16,49,,,,
81,-,Veronica Maggio,Satan I Gatan,-,47,27,,,,
82,down,Michael Jackson,Billie Jean (Single Version),64,30,124,,,,
83,down,テイラー・スウィフト,Style,80,18,9,,,,
84,down,Håkan Hellström,Valborg,79,20,14,,,,
85,down,Sam Smith & Kim Petras,Unholy,70,1,38,,,,
86,-,Benjamin Ingrosso,I Had It All and Let It Go,-,86,1,,,,
87,-,BTS,Take Two,-,49,1,,,,
88,down,Taylor Swift,Hits Different,36,36,3,,,,
89,-,Mando Diao,Strövtåg I Hembygden,-,11,15,,,,
90,down,Victor Leksell & Einar,Din låt,72,1,46,,,,
91,-,Kylie Minogue,Padam Padam,-,13,1,,,,
92,-,Hooja,Går det bra?,-,43,17,,,,
93,up,Miss Li,Lev nu dö sen,100,1,132,,,,
94,-,Grannen Måns,Sommarlov,-,52,4,,,,
95,down,Victor Leksell,Fånga mig när jag faller,56,21,7,,,,
96,-,Lady Gaga,Bad Romance,-,34,19,,,,
97,down,Blanka,Solo,81,9,5,,,,
98,-,Sam Smith & Madonna,VULGAR,-,98,1,,,,
99,down,Thomas Stenström,Slå mig hårt i ansiktet,91,62,5,,,,
100,down,テイラー・スウィフト,Blank Space,89,22,7,,,,
