Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Don't Start Now,2,1,29,19,2019-11-03,3,2020-01-05
3,up,Miss Li,Komplicerad,3,1,13,,,,
4,up,Håkan Hellström,Alla drömmar är uppfyllda,30,4,2,,,,
5,down,Laleh,Det Kommer Bli Bra,4,3,6,,,,
6,down,Dua Lipa,Break My Heart,5,2,9,97,2020-03-29,5,2020-06-28
7,up,Håkan Hellström,Tillsammans i mörker,44,7,9,,,,
8,down,Ava Max,Kings & Queens,6,6,11,80,2020-03-15,37,2020-09-27
9,down,Darin,En säng av rosor,7,5,16,,,,
10,up,NOTD & Astrid S,I Don't Know Why,10,8,3,,,,
11,up,Daði Freyr,Think About Things,29,5,2,,,,
12,down,Harry Styles,Adore You,9,4,25,24,2019-12-08,6,2020-04-19
13,up,Katy Perry,Daisies,58,13,2,48,2020-05-24,48,2020-05-24
14,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,8,5,7,,,,
15,down,Miss Li,Lev nu dö sen,14,1,29,,,,
16,down,Dua Lipa,Physical,13,4,17,48,2020-02-02,15,2020-04-12
17,down,Dotter,Bulletproof,11,1,13,,,,
18,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
19,down,Justin Bieber,Intentions (feat. Quavo),12,1,16,35,2020-02-09,4,2020-04-05
20,up,Håkan Hellström,Vägen med regnbågen över,46,20,2,,,,
21,down,Surfaces,Sunday Best,15,13,13,96,2020-03-01,27,2020-04-26
22,down,The Mamas,Move,16,2,13,,,,
23,up,Håkan Hellström,Bit dig i läppen,48,23,2,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,24,2,29,1,2019-10-06,1,2019-10-06
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,10,29,99,2020-01-12,49,2020-06-21
26,down,"benny blanco, Halsey & Khalid",Eastside,17,14,29,,,,
27,down,Miriam Bryant,Nån Av Oss,21,16,11,,,,
28,up,Maroon 5,Memories,28,4,29,36,2019-10-06,2,2019-11-17
29,down,Harry Styles,Falling,18,13,24,57,2019-12-15,39,2019-12-22
30,down,Anis Don Demina,Vem e som oss,27,3,14,,,,
31,down,Hanna Ferm,Brave,20,4,13,,,,
32,up,Håkan Hellström,Va inte född att följa efter,51,32,2,,,,
33,down,Ava Max,Salt,25,21,19,91,2020-03-01,65,2020-04-19
34,down,Ed Sheeran & Justin Bieber,I Don't Care,22,8,29,31,2019-10-06,23,2019-11-17
35,up,Lady Gaga,Stupid Love,42,1,13,28,2020-03-01,8,2020-03-08
36,down,Billie Eilish & Khalid,lovely,26,15,29,62,2020-02-02,62,2020-02-02
37,down,Ed Sheeran,Shape of You,32,9,29,94,2020-01-05,94,2020-01-05
38,down,Lov1,Sexcigg,34,21,3,,,,
39,up,Håkan Hellström,Studentfylleflaken,49,39,4,,,,
40,down,Kygo & Whitney Houston,Higher Love,36,5,29,22,2019-10-06,20,2019-10-13
41,down,Alexander 23,IDK You Yet,39,35,6,,,,
42,up,Håkan Hellström,Snälla släck inte ljusen,52,42,2,,,,
43,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,7,29,25,2019-10-27,23,2019-11-24
44,down,Myra Granberg,Tills mitt hjärta går under,37,7,20,,,,
45,down,Jireel,Relationer,23,23,4,,,,
46,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",38,18,29,,,,
47,up,Beyoncé,Halo,73,42,13,,,,
48,-,Harry Styles,Watermelon Sugar,-,2,20,85,2019-11-17,2,2020-08-23
49,down,Selena Gomez,Lose You to Love Me,41,1,29,53,2019-10-27,2,2019-11-03
50,down,Sam Fischer,This City,40,18,18,,,,
51,up,Ed Sheeran,Beautiful People (feat. Khalid),67,14,29,13,2019-10-06,13,2019-10-06
52,up,Veronica Maggio,Tillfälligheter,62,11,28,,,,
53,down,estraden & Victor Leksell,Bra för dig,45,7,29,,,,
54,-,Sia,"Together (From the Motion Picture ""Music"")",-,27,1,,,,
55,-,Agust D,Daechwita,-,38,1,22,2020-05-31,22,2020-05-31
56,-,Dua Lipa,New Rules,-,27,22,,,,
57,up,5 Seconds of Summer,Youngblood,76,43,8,,,,
58,-,Agust D,What do you think?,-,58,1,,,,
59,up,Molly Sandén,Sand,71,32,28,,,,
60,-,Miriam Bryant,Passa dig,-,8,1,,,,
61,-,Ellie Goulding,Power,-,37,1,,,,
62,-,Agust D,Strange (feat. RM),-,62,1,,,,
63,-,Agust D,Moonlight,-,63,1,,,,
64,up,Sam Smith,I'm Not the Only One,100,60,2,,,,
65,-,Laleh,Goliat,-,65,4,,,,
66,-,Agust D,Burn It (feat. MAX),-,66,1,,,,
67,-,Agust D,28 (feat. NiiHWA),-,67,1,,,,
68,up,Jonas Brothers,X (feat. KAROL G),81,68,2,78,2020-06-21,78,2020-06-21
69,down,Norlie & KKV,September,43,43,3,,,,
70,down,Sam Smith,Track 11,31,12,6,37,2020-04-19,37,2020-04-19
71,down,Ava Max,Sweet but Psycho,50,28,28,77,2019-10-06,77,2019-10-06
72,-,Agust D,People,-,72,1,,,,
73,down,Smith & Thell,Goliath,56,42,9,,,,
74,down,Molly Sandén,Det bästa kanske inte hänt än,65,13,29,,,,
75,down,Dagny,Somebody,54,46,3,,,,
76,-,Veronica Maggio,Måndagsbarn,-,40,2,,,,
77,down,Ed Sheeran,Perfect,57,17,29,73,2019-10-06,58,2019-10-20
78,-,Little Big,UNO,-,78,1,34,2020-03-22,34,2020-03-22
79,down,Maia Wright,View,47,47,4,,,,
80,-,Destiny & B.O.K,All of My Love (Radio Edit),-,80,1,,,,
81,-,Ben Dolic,Violent Thing (feat. B-OK),-,81,1,,,,
82,up,Ariana Grande,7 rings,98,17,27,58,2019-10-06,51,2020-01-05
83,up,Sia,Cheap Thrills (feat. Sean Paul),89,27,22,,,,
84,-,TOMORROW X TOGETHER,Can't You See Me?,-,84,1,,,,
85,down,Trevor Daniel,Falling,78,7,27,61,2019-11-24,14,2020-01-05
86,-,Håkan Hellström,Det kommer aldrig va over för mig,-,16,2,,,,
87,down,Vingeti,Surfer,55,38,9,,,,
88,-,Eagle-Eye Cherry,Save Tonight,-,74,2,,,,
89,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,11,14,,,,
90,down,Mista-E,City Carneval,61,47,7,,,,
91,-,Efendi,Cleopatra,-,91,1,,,,
92,down,Tjuvjakt & Newkid,Apelsinskal,53,26,9,,,,
93,down,Mabel,Boyfriend,33,18,13,,,,
94,-,Agust D,Honsool,-,94,1,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,30,24,51,2019-10-06,51,2019-10-06
96,down,EvEmBee,Shall Push,64,54,6,,,,
97,-,Uno Svenningsson,När natten lindar sig runt mig,-,97,1,,,,
98,-,Miriam Bryant,Ett Sista Glas,-,68,1,,,,
99,down,Amanda Wass,Sleep,85,44,9,,,,
100,down,Nea,Some Say,95,10,29,84,2020-03-01,84,2020-03-01
