Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Miss Li,Komplicerad,2,1,11,,,,
3,up,Laleh,Det Kommer Bli Bra,4,3,4,,,,
4,down,Dua Lipa,Break My Heart,3,2,7,97,2020-03-29,5,2020-06-28
5,up,Darin,En säng av rosor,6,5,14,,,,
6,down,Dotter,Bulletproof,5,1,11,,,,
7,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,8,5,5,,,,
8,up,Ava Max,Kings & Queens,9,6,9,80,2020-03-15,37,2020-09-27
9,up,Harry Styles,Adore You,12,4,23,24,2019-12-08,6,2020-04-19
10,down,Dua Lipa,Physical,7,4,15,48,2020-02-02,15,2020-04-12
11,down,Miss Li,Lev nu dö sen,10,1,27,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),11,1,14,35,2020-02-09,4,2020-04-05
13,up,Surfaces,Sunday Best,13,13,11,96,2020-03-01,27,2020-04-26
14,up,"benny blanco, Halsey & Khalid",Eastside,24,14,27,,,,
15,up,Hanna Ferm,Brave,15,4,11,,,,
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,10,27,99,2020-01-12,49,2020-06-21
17,up,The Mamas,Move,20,2,11,,,,
18,down,Harry Styles,Falling,17,13,22,57,2019-12-15,39,2019-12-22
19,down,Sam Smith,Track 11,14,12,4,37,2020-04-19,37,2020-04-19
20,up,Anis Don Demina,Vem e som oss,21,3,12,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,23,8,27,31,2019-10-06,23,2019-11-17
22,down,Maroon 5,Memories,19,4,27,36,2019-10-06,2,2019-11-17
23,up,Shawn Mendes & Camila Cabello,Señorita,27,2,27,1,2019-10-06,1,2019-10-06
24,up,Miriam Bryant,Nån Av Oss,26,16,9,,,,
25,up,Billie Eilish & Khalid,lovely,25,15,27,62,2020-02-02,62,2020-02-02
26,down,Mabel,Boyfriend,18,18,11,,,,
27,up,Ed Sheeran,Shape of You,28,9,27,94,2020-01-05,94,2020-01-05
28,up,Ava Max,Salt,30,21,17,91,2020-03-01,65,2020-04-19
29,up,Jireel,Relationer,57,23,2,,,,
30,down,Lady Gaga,Stupid Love,22,1,11,28,2020-03-01,8,2020-03-08
31,down,Myra Granberg,Tills mitt hjärta går under,29,7,18,,,,
32,up,Kygo & Whitney Houston,Higher Love,33,5,27,22,2019-10-06,20,2019-10-13
33,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",60,18,27,,,,
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,7,27,25,2019-10-27,23,2019-11-24
35,up,Alexander 23,IDK You Yet,36,35,4,,,,
36,down,Selena Gomez,Lose You to Love Me,35,1,27,53,2019-10-27,2,2019-11-03
37,down,Tjuvjakt & Newkid,Apelsinskal,32,26,7,,,,
38,up,Ed Sheeran,Beautiful People (feat. Khalid),39,14,27,13,2019-10-06,13,2019-10-06
39,up,Anna Bergendahl,Kingdom Come,40,5,11,,,,
40,-,Lov1,Sexcigg,-,21,1,,,,
41,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
42,up,Beyoncé,Halo,65,42,11,,,,
43,up,Veronica Maggio,Tillfälligheter,46,11,26,,,,
44,down,Sam Fischer,This City,34,18,16,,,,
45,down,Ava Max,Sweet but Psycho,44,28,26,77,2019-10-06,77,2019-10-06
46,-,Dagny,Somebody,-,46,1,,,,
47,up,Molly Sandén,Sand,78,32,26,,,,
48,down,Ed Sheeran,Perfect,42,17,27,73,2019-10-06,58,2019-10-20
49,up,Vingeti,Surfer,56,38,7,,,,
50,up,Irati Yasmin,It's Not Easy,96,50,12,,,,
51,-,NOTD & Astrid S,I Don't Know Why,-,8,1,,,,
52,-,Amanda Wass,Sleep,-,44,7,,,,
53,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),43,11,13,,,,
54,up,Madison Beer,Selfish,61,48,4,,,,
55,-,IU,Eight (feat. SUGA),-,55,1,67,2020-05-10,67,2020-05-10
56,up,Coldplay,Viva La Vida,62,56,6,,,,
57,down,Robin Bengtsson,Take A Chance,50,10,11,,,,
58,up,Niall Horan,No Judgement,63,44,10,,,,
59,-,Norlie & KKV,September,-,43,1,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),58,36,17,,,,
61,-,Bidano,Fall Down,-,45,4,,,,
62,down,Paul Rey,Talking In My Sleep,37,7,13,,,,
63,down,Håkan Hellström,Studentfylleflaken,51,39,2,,,,
64,down,Mabel,Don't Call Me Up,52,16,27,95,2019-10-13,95,2019-10-13
65,down,Trevor Daniel,Falling,41,7,25,61,2019-11-24,14,2020-01-05
66,up,Yareev,What For,93,43,5,,,,
67,down,Håkan Hellström,Tillsammans i mörker,49,7,7,,,,
68,up,Everett Val,Hold On,82,46,4,,,,
69,down,estraden & Victor Leksell,Bra för dig,38,7,27,,,,
70,up,Molly Sandén,Det bästa kanske inte hänt än,74,13,27,,,,
71,down,5 Seconds of Summer,Old Me,54,54,7,,,,
72,up,New Skates,Meet Me,89,45,7,,,,
73,up,Hilfeg,Fellings,83,55,6,,,,
74,up,Dany Adell,Back to Life,90,54,9,,,,
75,-,EvEmBee,Shall Push,-,54,4,,,,
76,down,Maia Wright,View,75,47,2,,,,
77,-,Adequate Thea,Off You,-,45,2,,,,
78,down,Dua Lipa,New Rules,71,27,21,,,,
79,up,Vigante,Not Focused,97,60,4,,,,
80,up,Bohve,When We Fight,81,53,4,,,,
81,down,Nea,Some Say,48,10,27,84,2020-03-01,84,2020-03-01
82,-,Bad Influence,Intro,-,61,1,,,,
83,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,33,1,,,,
84,down,Hov1 & Veronica Maggio,Hornstullsstrand,59,26,19,,,,
85,-,estraden,Dansar med mig själv,-,85,1,,,,
86,down,Jonas Brothers,What a Man Gotta Do,45,22,17,53,2020-01-19,21,2020-01-26
87,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),47,47,3,49,2020-05-03,49,2020-05-03
88,down,Alec Stranger,Carry On,85,49,9,,,,
89,down,Ciova,Funky Carpet,73,44,6,,,,
90,up,Sia,Cheap Thrills,98,62,4,,,,
91,-,Tjuvjakt,Kärt återseende,-,91,1,,,,
92,up,Mista-E,City Carneval,94,47,5,,,,
93,down,Håkan Hellström,Valborg,53,20,2,,,,
94,down,Sam Smith & Normani,Dancing with a Stranger,55,30,23,51,2019-10-06,51,2019-10-06
95,down,Amal Akob,Tearin All Apart,79,51,10,,,,
96,down,Ed Sheeran,Photograph,67,47,2,,,,
97,down,Clay Jelevic,Faces,95,51,9,,,,
98,-,Sia,Saved My Life,-,66,1,,,,
99,down,Smith & Thell,Goliath,69,42,7,,,,
100,-,Victor Crone,Troubled Waters,-,14,9,,,,
