Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell & Einar,Din låt,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,20,,,,
3,up,Miss Li,X,4,3,22,,,,
4,down,Beyoncé,BREAK MY SOUL,3,2,8,,,,
5,up,Ed Sheeran,Shivers,9,1,49,,,,
6,up,Bolaget,Kan Inte Gå,8,4,9,,,,
7,up,Tove Lo,2 Die 4,15,3,3,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),7,2,11,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,53,,,,
10,down,Beyoncé,ALIEN SUPERSTAR,6,6,3,,,,
11,up,Ed Sheeran,Bad Habits,17,1,60,,,,
12,down,Beyoncé,CUFF IT,5,5,3,,,,
13,up,Lizzo,About Damn Time,13,5,18,,,,
14,up,Cornelia Jakobs,Hold Me Closer,23,1,25,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,1,58,,,,
16,up,Ed Sheeran,Shape of You,32,9,141,94,2020-01-05,94,2020-01-05
17,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,26,16,6,,,,
18,up,OneRepublic,I Ain't Worried,30,4,9,,,,
19,up,Joji,Glimpse of Us,22,11,9,,,,
20,up,Ed Sheeran,Perfect,34,17,108,73,2019-10-06,58,2019-10-20
21,down,Molly Sandén,Vi:et i vinsten,19,6,10,,,,
22,up,Ed Sheeran,Thinking Out Loud,39,22,47,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,13,14,,,,
24,up,Hooja,Banan Melon Kiwi & Citron,57,3,2,,,,
25,up,BELL,MISSFÖRSTÅTT,27,5,9,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,14,24,,,,
27,up,LOAM & ADAAM,FAKKA UR,35,5,21,,,,
28,up,Harry Styles,Late Night Talking,31,3,13,,,,
29,up,Adele,Easy On Me,37,1,44,,,,
30,up,Hanna Ferm & Junie,Välkommen Åter,40,26,12,,,,
31,down,Beyoncé,ENERGY,14,14,3,,,,
32,down,Beyoncé,COZY,12,12,3,,,,
33,up,Harry Styles,Watermelon Sugar,43,2,130,85,2019-11-17,2,2020-08-23
34,up,Dua Lipa,New Rules,46,27,39,,,,
35,down,Beyoncé,I'M THAT GIRL,10,10,3,,,,
36,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,75,36,2,,,,
37,up,Hooja,Livet på en pinne,67,17,3,,,,
38,up,Ed Sheeran,Castle on the Hill,97,38,15,,,,
39,up,Ed Sheeran,Overpass Graffiti,73,7,35,,,,
40,up,Veronica Maggio,Välkommen In,52,14,44,,,,
41,up,Olivia Lobato,Syrener,44,10,16,,,,
42,down,Beyoncé,CHURCH GIRL,16,16,3,,,,
43,up,Klara Hammarström,Run To The Hills,45,1,25,,,,
44,up,Dua Lipa,Levitating,47,16,61,74,2020-04-05,74,2020-04-05
45,up,Veronica Maggio,Jag Kommer,49,24,56,,,,
46,down,Beyoncé,HEATED,21,21,3,,,,
47,down,Beyoncé,VIRGO'S GROOVE,20,20,3,,,,
48,down,Beyoncé,PLASTIC OFF THE SOFA,24,24,3,,,,
49,up,Miriam Bryant & Victor Leksell,tystnar i luren,53,1,78,,,,
50,up,The Goo Goo Dolls,Iris,71,40,6,,,,
51,up,Michael Jackson,Billie Jean (Single Version),54,30,84,,,,
52,down,Beyoncé,SUMMER RENAISSANCE,25,25,3,,,,
53,up,ABBA,Dancing Queen,77,8,31,,,,
54,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),62,33,16,,,,
55,down,Jubël,Diamonds (feat. Aleyna Tilki),42,15,11,,,,
56,up,Fireboy DML & Ed Sheeran,Peru,63,13,28,,,,
57,down,Miss Li,Komplicerad,56,1,96,,,,
58,up,Eurythmics,Sweet Dreams (Are Made of This),68,42,11,,,,
59,up,Nicky Youre & Dazy,Sunroof,80,33,7,,,,
60,-,Ed Sheeran,The A Team,-,60,1,,,,
61,up,Bolaget,Dum,83,59,3,,,,
62,down,Beyoncé,PURE/HONEY,29,29,3,,,,
63,-,Ed Sheeran,Photograph,-,47,33,,,,
64,down,Dua Lipa,Don't Start Now,60,1,140,19,2019-11-03,3,2020-01-05
65,up,Olivia Rodrigo,good 4 u,70,1,65,,,,
66,down,Harry Styles,Music For a Sushi Restaurant,50,5,13,,,,
67,down,Tove Lo,No One Dies From Love,48,17,14,,,,
68,up,Gayle,abcdefu,72,5,36,,,,
69,down,Beyoncé,MOVE,33,33,3,,,,
70,down,Sia,Unstoppable,66,37,25,81,2019-11-10,81,2019-11-10
71,-,Ed Sheeran,Galway Girl,-,71,1,,,,
72,down,Joakim Berg,Barn av vår tid,55,2,12,,,,
73,-,Ed Sheeran,2step (feat. 1.Cuz),-,3,12,,,,
74,down,Beyoncé,THIQUE,36,36,3,,,,
75,down,Miss Li,Lev nu dö sen,58,1,110,,,,
76,-,Håkan Hellström,Det kommer aldrig va over för mig,-,16,9,,,,
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,77,1,,,,
78,down,Myra Granberg,Lose my mind,59,7,60,,,,
79,-,Hooja,POLERS,-,32,1,,,,
80,down,Beyoncé,AMERICA HAS A PROBLEM,38,38,3,,,,
81,down,Hov1,Hon dansar vidare i livet,64,12,22,,,,
82,up,Adele,Someone Like You,84,16,72,,,,
83,down,Katrina & The Waves,Walking On Sunshine,74,51,12,,,,
84,up,Fleetwood Mac,Everywhere (Remastered),87,49,10,,,,
85,up,OneRepublic,Counting Stars,100,36,30,,,,
86,down,Lizzo,2 Be Loved (Am I Ready),61,30,5,,,,
87,-,Ariana Grande,positions,-,1,42,77,2020-10-25,1,2020-11-01
88,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),92,31,36,,,,
89,-,NOTD & Kiiara,What's With The Roses,-,89,1,,,,
90,-,Ed Sheeran,2step,-,19,4,,,,
91,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,69,57,7,,,,
92,down,Veronica Maggio,Satan I Gatan,79,47,19,,,,
93,-,Cyndi Lauper,Time After Time,-,40,17,,,,
94,-,Miriam Bryant,Ett Sista Glas,-,68,12,,,,
95,-,Hooja,Går det bra?,-,43,1,,,,
96,down,Harry Styles,Sign of the Times,86,38,9,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,44,8,,,,
98,-,Doja Cat,Woman,-,4,55,,,,
99,down,Adele,Rolling In the Deep,81,12,68,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),98,1,58,9,2021-04-18,1,2021-05-16
