Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus & Martinus,Unforgettable,1,1,2,,,,
2,up,Jacqline,Effortless,2,2,2,,,,
3,up,Cazzi Opeia,Give My Heart A Break,12,3,2,,,,
4,down,FRÖKEN SNUSK,UNGA & FRIA,3,1,5,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),66,2,2,,,,
6,down,Danny Saucedo,Happy That You Found Me,5,5,2,,,,
7,down,LIAMOO,Dragon,6,6,2,,,,
8,down,Lia Larsson,30 KM/H,4,1,3,,,,
9,down,Dotter,It's Not Easy to Write a Love Song,7,7,2,,,,
10,down,Maria Sur,When I'm Gone,8,8,2,,,,
11,down,Jay Smith,Back To My Roots,10,10,2,,,,
12,up,Benson Boone,Beautiful Things,14,3,8,,,,
13,down,Gunilla Persson,I Won't Shake (La La Gunilla),9,2,4,,,,
14,down,Lisa Ajax,Awful Liar,11,11,2,,,,
15,up,Ariana Grande,"yes, and?",17,1,10,,,,
16,-,Björn Gustafsson,Still the One,-,16,1,,,,
17,up,Taylor Swift,Cruel Summer,18,1,43,,,,
18,down,Klaudy,För Dig,15,15,4,,,,
19,down,Elecktra,Banne Maj,13,13,2,,,,
20,down,Teddy Swims,Lose Control,16,4,14,,,,
21,up,Annika Wickihalder,Light,26,21,2,,,,
22,up,Ariana Grande,bye,73,20,2,,,,
23,down,Tate McRae,greedy,21,1,27,,,,
24,down,Benjamin Ingrosso,Kite,20,1,8,,,,
25,down,Samir & Viktor,Hela världen väntar,19,15,6,,,,
26,down,Dua Lipa,Training Season,24,3,5,,,,
27,down,Miley Cyrus,Flowers,25,1,62,,,,
28,up,Ariana Grande,the boy is mine,75,27,2,,,,
29,down,Chelsea Muco,Controlla,22,22,2,,,,
30,up,Ariana Grande,eternal sunshine,74,30,2,,,,
31,down,Olivia Rodrigo,vampire,28,1,38,,,,
32,down,Zara Larsson,You Love Who You Love,29,7,9,,,,
33,up,Ariana Grande,don't wanna break up again,76,33,2,,,,
34,down,Tyla,Water,32,3,27,,,,
35,down,Albin Tingwall,Done Getting Over You,23,23,3,,,,
36,down,Natasha Bedingfield,Unwritten,31,18,8,,,,
37,up,Ariana Grande,supernatural,77,37,2,,,,
38,down,Taylor Swift,Lover,34,13,48,38,2019-10-06,27,2019-11-03
39,down,Dua Lipa,Houdini,30,1,19,,,,
40,up,Ariana Grande,true story,78,40,2,,,,
41,down,Taylor Swift,Anti-Hero,36,1,74,,,,
42,up,XXXTENTACION,BAD!,43,13,22,,,,
43,down,Miss Li,Misstag,39,21,4,,,,
44,down,Tate McRae,exes,41,9,18,,,,
45,up,XXXTENTACION,difference (interlude),49,16,22,,,,
46,down,Kim Cesarion,Take My Breath Away,27,27,4,,,,
47,up,XXXTENTACION,STARING AT THE SKY,48,12,22,,,,
48,down,Justin Timberlake,Selfish,40,4,8,,,,
49,down,Zara Larsson,Can't Tame Her,45,2,60,,,,
50,up,Ariana Grande,i wish i hated you,82,50,2,,,,
51,down,C-Joe,Ahumma,33,33,5,,,,
52,down,XXXTENTACION,I don’t let go,50,11,22,,,,
53,down,Lasse Stefanz,En sång om sommaren,35,35,3,,,,
54,down,XXXTENTACION,Guardian angel,52,17,22,,,,
55,down,Taylor Swift,You Need To Calm Down,37,17,54,44,2019-10-06,44,2019-10-06
56,down,Sophie Ellis-Bextor,Murder On the Dancefloor,47,5,8,,,,
57,up,Ariana Grande,intro (end of the world),80,57,2,,,,
58,up,XXXTENTACION,whoa (mind in awe),59,19,22,,,,
59,up,Ariana Grande,imperfect for you,84,59,2,,,,
60,up,Loreen,Tattoo,64,1,56,,,,
61,down,Kent,Pärlor,51,13,11,,,,
62,down,Ed Sheeran,Perfect,54,17,191,73,2019-10-06,58,2019-10-20
63,down,XXXTENTACION,Introduction,61,24,22,,,,
64,up,Marcus & Martinus,Air,91,2,21,,,,
65,down,Dua Lipa,Dance The Night,56,1,42,,,,
66,down,Dua Lipa,New Rules,55,27,121,,,,
67,up,Adele,Someone Like You,69,16,149,,,,
68,down,Bolaget,Kan Inte Gå,53,4,92,,,,
69,down,Harry Styles,As It Was,57,1,103,,,,
70,down,Rihanna,Umbrella (feat. JAY Z),60,27,59,,,,
71,down,David Kushner,Daylight,63,9,49,,,,
72,down,Dear Sara,The Silence After You,44,44,4,,,,
73,down,Clara Klingenström,Aldrig mer,38,38,4,,,,
74,down,Ed Sheeran,Shape of You,65,9,224,94,2020-01-05,94,2020-01-05
75,down,Adele,Set Fire to the Rain,70,16,108,,,,
76,down,Bolaget,Ikväll Igen,58,1,49,,,,
77,down,Veronica Maggio,Välkommen In,68,14,112,,,,
78,down,Elisa Lindström,Forever Yours,46,46,5,,,,
79,down,Dua Lipa,Don't Start Now,71,1,201,19,2019-11-03,3,2020-01-05
80,down,Veronica Maggio,Jag Kommer,67,24,128,,,,
81,up,Ariana Grande,ordinary things (feat. Nonna),86,81,2,,,,
82,up,Zara Larsson,Lush Life,90,41,17,,,,
83,-,"Rasmus Gozzi, FRÖKEN SNUSK & Emilush",WEED I RAGGARBIL (feat. Snoop Dogg),-,83,1,,,,
84,down,Hooja,Banan Melon Kiwi & Citron,62,3,85,,,,
85,up,Ariana Grande,Saturn Returns Interlude,85,85,2,,,,
86,-,Justin Timberlake,No Angels,-,36,1,,,,
87,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,87,2,,,,
88,down,Melina Borglowe,Min Melodi,83,83,3,,,,
89,-,Ariana Grande,no tears left to cry,-,65,13,,,,
90,-,Zara Larsson & David Guetta,On My Love,-,8,17,,,,
91,down,Frank Ocean,Pink + White,89,46,28,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),79,30,42,,,,
93,-,Justin Timberlake,Memphis,-,93,1,,,,
94,down,Lady Gaga,Bad Romance,87,34,39,,,,
95,-,Zara Larsson,Venus,-,20,5,,,,
96,-,Rihanna,Only Girl (In the World),-,40,14,,,,
97,-,Madison Beer,Make You Mine,-,55,4,,,,
98,-,Olivia Rodrigo,get him back!,-,5,26,,,,
99,-,Veronica Maggio,17 År,-,16,43,,,,
100,-,Jessie Murph & Jelly Roll,Wild Ones,-,43,7,,,,
