Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,4,,,,
2,down,Olivia Rodrigo,vampire,1,1,15,,,,
3,up,Taylor Swift,Cruel Summer,3,1,20,,,,
4,up,Dua Lipa,Dance The Night,4,1,19,,,,
5,up,Bolaget,Ikväll Igen,5,1,26,,,,
6,up,Taylor Swift,Anti-Hero,6,1,51,,,,
7,up,Miley Cyrus,Flowers,11,1,39,,,,
8,down,Troye Sivan,Rush,7,6,13,,,,
9,up,Loreen,Tattoo,9,1,33,,,,
10,up,Harry Styles,As It Was,15,1,80,,,,
11,down,Zara Larsson & David Guetta,On My Love,8,8,4,,,,
12,up,Ed Sheeran,Magical,61,12,2,,,,
13,down,Bolaget,Farväl,10,10,4,,,,
14,up,Ed Sheeran,American Town,64,14,2,,,,
15,up,Hooja,Banan Melon Kiwi & Citron,19,3,62,,,,
16,up,Tyla,Water,18,3,4,,,,
17,up,Bolaget,Kan Inte Gå,23,4,69,,,,
18,down,Jung Kook & Latto,Seven,12,8,13,,,,
19,up,Adele,Set Fire to the Rain,24,16,85,,,,
20,up,David Kushner,Daylight,21,9,26,,,,
21,down,Post Malone,Chemical,17,11,26,,,,
22,down,Kylie Minogue,Padam Padam,13,13,18,,,,
23,down,Olivia Rodrigo,get him back!,16,5,5,,,,
24,up,テイラー・スウィフト,Shake It Off,25,16,65,,,,
25,up,Ed Sheeran,Perfect,35,17,168,73,2019-10-06,58,2019-10-20
26,up,テイラー・スウィフト,Style,30,18,26,,,,
27,down,Olivia Rodrigo,bad idea right?,20,9,9,,,,
28,up,Adele,Someone Like You,34,16,126,,,,
29,down,Thomas Stenström,Andas in andas ut,27,11,25,,,,
30,down,Hov1,Saudade (feat. Håkan Hellström),14,4,5,,,,
31,down,Zara Larsson,Can't Tame Her,22,2,37,,,,
32,down,テイラー・スウィフト,Blank Space,31,22,22,,,,
33,up,Jung Kook & Jack Harlow,3D,90,26,2,,,,
34,up,Ed Sheeran,Thinking Out Loud,45,22,106,,,,
35,up,Ed Sheeran,Shape of You,39,9,201,94,2020-01-05,94,2020-01-05
36,down,Darin,Starkare,28,28,4,,,,
37,down,Hooja,KOMMER DU IHÅG?,33,11,33,,,,
38,up,Adele,Easy On Me,44,1,95,,,,
39,down,OneRepublic,Counting Stars,37,36,75,,,,
40,up,Ed Sheeran,Bad Habits,46,1,120,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),42,27,36,,,,
42,up,Ed Sheeran,England,66,42,2,,,,
43,up,Hov1,Hon dansar vidare i livet,48,12,69,,,,
44,down,Darin,Den sista sången,26,22,4,,,,
45,up,Ed Sheeran,Shivers,57,1,109,,,,
46,up,Dua Lipa,New Rules,55,27,98,,,,
47,up,Adele,When We Were Young,54,13,47,,,,
48,down,Veronica Maggio,Välkommen In,41,14,95,,,,
49,down,Adele,Rolling In the Deep,40,12,117,,,,
50,up,Ed Sheeran,Amazing,68,50,2,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,43,1,118,,,,
52,down,Rihanna,Diamonds,49,31,9,,,,
53,up,Taylor Swift,Lover,62,13,25,38,2019-10-06,27,2019-11-03
54,down,Troye Sivan,Got Me Started,36,20,3,,,,
55,down,Dua Lipa,Don't Start Now,52,1,180,19,2019-11-03,3,2020-01-05
56,up,Frank Ocean,Pink + White,70,46,7,,,,
57,up,Billie Eilish & Khalid,lovely,69,15,143,62,2020-02-02,62,2020-02-02
58,up,Ed Sheeran,Plastic Bag,73,58,2,,,,
59,down,Adele,Hello,51,13,61,,,,
60,up,Ed Sheeran,Blue,77,60,2,,,,
61,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),47,11,18,,,,
62,down,Hov1,Mandy Moore,56,21,49,,,,
63,down,Hooja,FÖRSÖKER LE,29,17,4,,,,
64,up,Rihanna,Stay (feat. Mikky Ekko),74,54,11,,,,
65,-,Adele,Skyfall,-,46,4,,,,
66,down,Veronica Maggio,Jag Kommer,58,24,112,,,,
67,up,Miss Li,X,91,3,82,,,,
68,up,Cyndi Lauper,Time After Time,71,40,35,,,,
69,down,Victor Leksell & Einar,Din låt,67,1,61,,,,
70,up,Taylor Swift,You Need To Calm Down,76,17,31,44,2019-10-06,44,2019-10-06
71,up,Ed Sheeran,That’s On Me,78,71,2,,,,
72,down,OneRepublic,I Ain't Worried,60,4,69,,,,
73,up,Håkan Hellström,Det kommer aldrig va over för mig,75,16,49,,,,
74,down,Olivia Rodrigo,track 1,50,11,5,,,,
75,-,Bo Kaspers Orkester,När du landat (har jag vaknat),-,75,1,,,,
76,-,Bo Kaspers Orkester,Landet vi ärvde,-,76,1,,,,
77,-,Sia,Unstoppable,-,37,77,81,2019-11-10,81,2019-11-10
78,down,テイラー・スウィフト,Bad Blood,59,53,11,,,,
79,down,Albin Lee Meldau,Josefin,65,23,52,,,,
80,-,Ed Sheeran,Photograph,-,47,49,,,,
81,up,Ed Sheeran,Page,82,81,2,,,,
82,up,Theoz,Mer av dig,92,4,34,,,,
83,up,Ed Sheeran,Midnight,84,83,2,,,,
84,down,Fleetwood Mac,Everywhere (Remastered),81,49,37,,,,
85,-,Veronica Maggio,17 År,-,16,35,,,,
86,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
87,up,Rihanna,We Found Love (feat. Calvin Harris),96,30,23,,,,
88,-,JENNIE,You & Me,-,49,1,,,,
89,-,Bo Kaspers Orkester,Man kan undra,-,89,1,,,,
90,-,Miss Li,Hälsa Gud,-,6,49,,,,
91,up,Hooja,Livet på en pinne,93,17,62,,,,
92,-,RAYE,Escapism. (feat. 070 Shake),-,2,28,,,,
93,-,Katy Perry,Roar,-,89,1,,,,
94,down,Ed Sheeran,Spring,87,87,2,,,,
95,-,Elton John,I'm Still Standing,-,36,80,,,,
96,down,Charli XCX,Speed Drive,38,25,12,,,,
97,-,テイラー・スウィフト,Wildest Dreams,-,57,11,,,,
98,-,Ed Sheeran,Punchline,-,98,1,,,,
99,-,Rihanna,Work (feat. Drake),-,32,7,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,60,21,,,,
