Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,30,,,,
3,up,Tove Lo,2 Die 4,7,3,13,,,,
4,down,Hooja,Banan Melon Kiwi & Citron,3,3,12,,,,
5,up,Beyoncé,CUFF IT,8,5,13,,,,
6,down,Victor Leksell & Einar,Din låt,4,1,14,,,,
7,down,OneRepublic,I Ain't Worried,6,4,19,,,,
8,up,Tove Lo,Grapefruit,61,8,2,,,,
9,-,Taylor Swift,Anti-Hero,-,1,1,,,,
10,down,Ed Sheeran,Celestial,5,5,4,,,,
11,-,Taylor Swift,Track One,-,2,1,,,,
12,down,Bolaget,Kan Inte Gå,9,4,19,,,,
13,up,Hov1,Nåt i vattnet,68,13,2,,,,
14,down,Miss Li,X,10,3,32,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,63,,,,
16,down,Ed Sheeran,Shivers,13,1,59,,,,
17,up,Tove Lo,No One Dies From Love,57,17,22,,,,
18,down,Ed Sheeran,Bad Habits,12,1,70,,,,
19,up,Adele,Easy On Me,20,1,54,,,,
20,down,Laleh & Darin,Vi Är På Riktigt,11,11,4,,,,
21,down,Hooja,Mer & Mer,15,9,7,,,,
22,up,Kate Bush,Running Up That Hill (A Deal With God),27,2,21,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,16,3,9,,,,
24,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,29,16,16,,,,
25,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,1,,,,
26,down,Ed Sheeran,Shape of You,19,9,151,94,2020-01-05,94,2020-01-05
27,-,Taylor Swift,Maroon,-,4,1,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,22,1,68,,,,
29,down,Ed Sheeran,Perfect,26,17,118,73,2019-10-06,58,2019-10-20
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,13,24,,,,
31,down,Lizzo,About Damn Time,30,5,28,,,,
32,down,Cornelia Jakobs,Hold Me Closer,18,1,35,,,,
33,down,Cornelia Jakobs,Rise,21,21,3,,,,
34,down,Rema & Selena Gomez,Calm Down,28,6,8,,,,
35,-,Taylor Swift,"You're On Your Own, Kid",-,6,1,,,,
36,-,Taylor Swift,Midnight Rain,-,7,1,,,,
37,down,BLACKPINK,Shut Down,25,6,6,,,,
38,-,Taylor Swift,Question...?,-,9,1,,,,
39,-,Taylor Swift,Vigilante Shit,-,10,1,,,,
40,down,Beyoncé,BREAK MY SOUL,17,2,18,,,,
41,up,Tove Lo,Suburbia,71,41,2,,,,
42,up,Tove Lo,Call on Me (With SG Lewis),74,42,2,,,,
43,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,17,5,,,,
44,down,Hooja,Livet på en pinne,32,17,13,,,,
45,-,Taylor Swift,Bejeweled,-,6,1,,,,
46,down,BLACKPINK,Pink Venom,35,13,10,,,,
47,down,Ed Sheeran,Thinking Out Loud,34,22,57,,,,
48,-,Taylor Swift,Karma,-,11,1,,,,
49,up,Tove Lo,True Romance,75,49,5,,,,
50,down,Nicky Youre & Dazy,Sunroof,33,33,17,,,,
51,up,Tove Lo,Cute & Cruel (feat. First Aid Kit),76,51,2,,,,
52,down,Harry Styles,Late Night Talking,23,3,23,,,,
53,-,Taylor Swift,Labyrinth,-,12,1,,,,
54,-,Taylor Swift,Sweet Nothing,-,16,1,,,,
55,-,Taylor Swift,Mastermind,-,14,1,,,,
56,up,Sia,Unstoppable,56,37,35,81,2019-11-10,81,2019-11-10
57,up,Tove Lo,Attention Whore (feat. Channel Tres),81,57,2,,,,
58,up,Tove Lo,Pineapple Slice (With SG Lewis),84,58,2,,,,
59,down,Dua Lipa,New Rules,36,27,49,,,,
60,down,Adele,Someone Like You,47,16,82,,,,
61,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),43,33,26,,,,
62,down,The Goo Goo Dolls,Iris,48,40,16,,,,
63,down,Benson Boone,In The Stars,54,16,25,,,,
64,down,Adele,Rolling In the Deep,46,12,78,,,,
65,down,Harry Styles,Watermelon Sugar,40,2,140,85,2019-11-17,2,2020-08-23
66,down,Elton John,I'm Still Standing,50,36,42,,,,
67,down,Harry Styles,Sign of the Times,38,38,19,,,,
68,down,Adele,When We Were Young,64,13,32,,,,
69,up,Tove Lo,I’m to Blame,80,69,2,,,,
70,down,Joji,Glimpse of Us,37,11,19,,,,
71,down,Veronica Maggio,Jag Kommer,42,24,66,,,,
72,down,Miriam Bryant & Victor Leksell,tystnar i luren,52,1,88,,,,
73,-,Mando Diao,Strövtåg I Hembygden,-,11,14,,,,
74,-,Taylor Swift,The Great War,-,18,1,,,,
75,-,Taylor Swift,Bigger Than The Whole Sky,-,21,1,,,,
76,down,Klara Hammarström,Run To The Hills,45,1,35,,,,
77,-,Taylor Swift,Paris,-,23,1,,,,
78,down,Eurythmics,Sweet Dreams (Are Made of This),51,42,21,,,,
79,-,Taylor Swift,"Would've, Could've, Should've",-,24,1,,,,
80,down,Adele,Set Fire to the Rain,55,16,38,,,,
81,down,Michael Jackson,Billie Jean (Single Version),44,30,94,,,,
82,-,Taylor Swift,High Infidelity,-,27,1,,,,
83,down,Dua Lipa,Don't Start Now,77,1,150,19,2019-11-03,3,2020-01-05
84,-,Taylor Swift,Dear Reader,-,33,1,,,,
85,-,Taylor Swift,Meet me at midnight,-,85,1,,,,
86,-,Oliver Tree & Robin Schulz,Miss You,-,31,1,,,,
87,-,Taylor Swift,Glitch,-,31,1,,,,
88,down,OneRepublic,Counting Stars,66,36,38,,,,
89,down,Veronica Maggio,Välkommen In,67,14,54,,,,
90,down,Ed Sheeran,Castle on the Hill,59,38,25,,,,
91,down,Cyndi Lauper,Time After Time,62,40,24,,,,
92,down,Hooja,POLERS,49,32,11,,,,
93,-,LE SSERAFIM,ANTIFRAGILE,-,93,1,,,,
94,down,Billie Eilish & Khalid,lovely,86,15,129,62,2020-02-02,62,2020-02-02
95,down,Olivia Rodrigo,good 4 u,79,1,75,,,,
96,down,Tove Lo,Kick in the Head,88,88,2,,,,
97,down,Ed Sheeran,Overpass Graffiti,53,7,45,,,,
98,down,Dua Lipa,Levitating,60,16,71,74,2020-04-05,74,2020-04-05
99,down,Katrina & The Waves,Walking On Sunshine,98,51,20,,,,
100,down,Adele,Hello,93,13,46,,,,
