Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,17,,,,
2,up,Miley Cyrus,Flowers,2,1,23,,,,
3,up,Hov1,Grät,3,3,6,,,,
4,up,Bolaget,Ikväll Igen,4,1,10,,,,
5,up,Zara Larsson,Can't Tame Her,6,2,21,,,,
6,down,Taylor Swift,Anti-Hero,5,1,35,,,,
7,up,Harry Styles,As It Was,7,1,64,,,,
8,up,Hooja,Banan Melon Kiwi & Citron,8,3,46,,,,
9,up,Bianca Ingrosso,Superstar,9,4,5,,,,
10,up,David Kushner,Daylight,12,9,10,,,,
11,down,Alessandra,Queen of Kings,10,2,9,,,,
12,down,OneRepublic,I Ain't Worried,11,4,53,,,,
13,up,Hooja,GRUSVÄG,16,13,4,,,,
14,up,Hov1,Hon dansar vidare i livet,19,12,53,,,,
15,down,Bolaget,Kan Inte Gå,14,4,53,,,,
16,up,Veronica Maggio,17 År,23,16,20,,,,
17,up,Veronica Maggio,Välkommen In,17,14,79,,,,
18,up,Taylor Swift,Karma (feat. Ice Spice),33,18,4,,,,
19,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),72,11,2,,,,
20,down,Ed Sheeran,Eyes Closed,13,6,13,,,,
21,up,Hooja,KOMMER DU IHÅG?,21,11,17,,,,
22,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,3,19,,,,
23,down,Post Malone,Chemical,15,11,10,,,,
24,down,Dua Lipa,Dance The Night,20,1,3,,,,
25,down,Hov1,Mandy Moore,24,21,33,,,,
26,up,Hov1 & Veronica Maggio,Hornstullsstrand,27,26,68,,,,
27,down,Veronica Maggio,Jag Kommer,25,24,96,,,,
28,down,FIFTY FIFTY,Cupid (Twin Version),22,17,10,,,,
29,down,Theoz,Mer av dig,26,4,18,,,,
30,up,Thomas Stenström,Andas in andas ut,47,11,9,,,,
31,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),35,31,59,,,,
32,up,Mares,Sunnanvind,48,19,47,,,,
33,up,Harry Styles,Watermelon Sugar,39,2,163,85,2019-11-17,2,2020-08-23
34,up,Ed Sheeran,Shape of You,38,9,185,94,2020-01-05,94,2020-01-05
35,down,NOTD & Veronica Maggio,Occhi D’Amore,34,34,3,,,,
36,up,Ed Sheeran,Bad Habits,36,1,104,,,,
37,down,Meghan Trainor,Made You Look,29,8,34,,,,
38,down,Eah Jé,Beroendeframkallande,31,12,8,,,,
39,down,Miss Li,Hälsa Gud,37,6,34,,,,
40,down,Kim Petras,Alone (feat. Nicki Minaj),28,26,9,,,,
41,up,Jubël,Triple A (feat. NLE Choppa),44,41,2,,,,
42,up,Ted Gärdestad,"Sol, Vind Och Vatten",50,6,22,,,,
43,up,Miss Li,X,51,3,66,,,,
44,up,Håkan Hellström,Det kommer aldrig va over för mig,54,16,33,,,,
45,up,Kylie Minogue,Padam Padam,91,13,2,,,,
46,up,Albin Lee Meldau,Josefin,46,23,41,,,,
47,down,Zara Larsson,End Of Time,32,12,5,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,55,1,102,,,,
49,up,BTS,Take Two,87,49,2,,,,
50,down,Hov1,Lilla B,41,9,13,,,,
51,up,Hov1,Barn av vår tid,60,2,64,,,,
52,down,Ed Sheeran,Shivers,30,1,93,,,,
53,up,Hooja,Livet på en pinne,58,17,46,,,,
54,down,Beyoncé,CUFF IT,43,5,47,,,,
55,down,Adele,Set Fire to the Rain,45,16,69,,,,
56,up,Hooja,Mer & Mer,59,9,40,,,,
57,down,Ed Sheeran,Perfect,56,17,152,73,2019-10-06,58,2019-10-20
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,2,97,,,,
59,down,Miley Cyrus,Jaded,53,14,15,,,,
60,up,Dua Lipa,New Rules,69,27,83,,,,
61,up,Hooja,POLERS,68,32,36,,,,
62,up,Taylor Swift,Cruel Summer,63,1,4,,,,
63,down,Dua Lipa,Don't Start Now,62,1,165,19,2019-11-03,3,2020-01-05
64,up,Michael Jackson,Billie Jean (Single Version),82,30,125,,,,
65,-,Fleetwood Mac,Everywhere (Remastered),-,49,32,,,,
66,up,Petra Marklund,Händerna Mot Himlen,70,56,2,,,,
67,down,Taylor Swift,Karma,64,11,14,,,,
68,up,Victor Leksell & Einar,Din låt,90,1,47,,,,
69,down,Marcus & Martinus,Air,52,2,16,,,,
70,up,Ed Sheeran,Thinking Out Loud,76,22,91,,,,
71,up,Gyllene Tider,Sommartider,75,54,9,,,,
72,up,Hov1,Pari (feat. Jireel),77,60,7,,,,
73,up,Grannen Måns,Sommarlov,94,52,5,,,,
74,up,Håkan Hellström,Valborg,84,20,15,,,,
75,up,テイラー・スウィフト,Style,83,18,10,,,,
76,down,Oskar Linnros,Från och med du,67,67,3,,,,
77,down,Veronica Maggio,Sergels torg,66,50,10,,,,
78,up,OneRepublic,Counting Stars,78,36,60,,,,
79,up,ABBA,Dancing Queen,79,8,61,,,,
80,up,テイラー・スウィフト,Shake It Off,80,16,50,,,,
81,up,Miss Li,Lev nu dö sen,93,1,133,,,,
82,down,Tove Lo,I like u,40,40,3,,,,
83,down,Ed Sheeran,Boat,42,3,9,,,,
84,down,Veronica Maggio,Satan I Gatan,81,47,28,,,,
85,-,Jain,Makeba,-,12,1,,,,
86,down,Sia,Unstoppable,61,37,67,81,2019-11-10,81,2019-11-10
87,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,16,45,,,,
88,-,Elton John,I'm Still Standing,-,36,70,,,,
89,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),49,3,21,,,,
90,down,Taylor Swift,Track One,74,2,33,,,,
91,down,Benjamin Ingrosso,I Had It All and Let It Go,86,86,2,,,,
92,down,Adele,Someone Like You,71,16,113,,,,
93,up,Thomas Stenström,Slå mig hårt i ansiktet,99,62,6,,,,
94,down,Hooja,Går det bra?,92,43,18,,,,
95,down,Noa Kirel,Unicorn,65,5,6,,,,
96,-,EMIL HENROHN,Mera mera mera,-,9,10,,,,
97,-,Dua Lipa,Levitating,-,16,91,74,2020-04-05,74,2020-04-05
98,-,Adele,Easy On Me,-,1,85,,,,
99,-,Bolaget,Dum,-,59,9,,,,
100,down,Mando Diao,Strövtåg I Hembygden,89,11,16,,,,
