Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,1,9,,,,
3,up,Marcus & Martinus,Air,3,2,2,,,,
4,up,Theoz,Mer av dig,5,4,4,,,,
5,up,Kiana,Where Did You Go,10,5,2,,,,
6,up,Nordman,Släpp alla sorger,14,6,3,,,,
7,up,Tone Sekelius,Rhythm Of My Show,7,7,2,,,,
8,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,3,5,,,,
9,down,Panetoz,On My Way,8,6,2,,,,
10,up,Maria Sur,Never Give Up,12,10,2,,,,
11,down,Zara Larsson,Can't Tame Her,6,2,7,,,,
12,down,EMIL HENROHN,Mera mera mera,9,9,2,,,,
13,down,Taylor Swift,Anti-Hero,11,1,21,,,,
14,up,Elov & Beny,RAGGEN GÅR,24,14,5,,,,
15,up,Paul Rey,Royals,17,15,2,,,,
16,down,Harry Styles,As It Was,13,1,50,,,,
17,down,Hooja,Banan Melon Kiwi & Citron,15,3,32,,,,
18,up,Mariette,One Day,19,18,2,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),18,2,16,,,,
20,up,Beyoncé,CUFF IT,29,5,33,,,,
21,up,Sam Smith & Kim Petras,Unholy,21,1,25,,,,
22,down,Miriam Bryant & Veronica Maggio,Under någon ny,16,5,5,,,,
23,down,Signe & Hjördis,Edelweiss,20,20,2,,,,
24,up,Laurell,Sober,26,24,3,,,,
25,down,Hooja,KOMMER DU IHÅG?,22,11,3,,,,
26,up,Rema & Selena Gomez,Calm Down,30,6,28,,,,
27,up,Meghan Trainor,Made You Look,28,8,20,,,,
28,up,Tennessee Tears,Now I Know,38,28,4,,,,
29,down,Miss Li,Hälsa Gud,27,6,20,,,,
30,down,Ida-Lova,Låt hela stan se på,23,23,3,,,,
31,up,OneRepublic,I Ain't Worried,31,4,39,,,,
32,up,Melanie Wehbe,For The Show,36,32,3,,,,
33,down,Ed Sheeran,Bad Habits,32,1,90,,,,
34,up,Lady Gaga,Bloody Mary,34,6,15,,,,
35,down,Axel Schylström,Gorgeous,25,25,2,,,,
36,up,Wiktoria,All My Life (Where Have You Been),37,36,4,,,,
37,up,Ed Sheeran,Perfect,39,17,138,73,2019-10-06,58,2019-10-20
38,up,Victor Crone,Diamonds,46,38,4,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,2,83,,,,
40,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,3,20,,,,
41,down,Victor Leksell & Einar,Din låt,40,1,34,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,48,1,88,,,,
43,down,Ed Sheeran,Shape of You,42,9,171,94,2020-01-05,94,2020-01-05
44,up,Bolaget,Kan Inte Gå,47,4,39,,,,
45,up,Miss Li,X,45,3,52,,,,
46,up,Veronica Maggio,Välkommen In,61,14,65,,,,
47,up,Adele,Set Fire to the Rain,55,16,55,,,,
48,up,Ed Sheeran,Thinking Out Loud,56,22,77,,,,
49,down,P!nk,TRUSTFALL,35,18,5,,,,
50,up,Dua Lipa,New Rules,65,27,69,,,,
51,up,Mae Stephens,If We Ever Broke Up,60,40,4,,,,
52,up,Hooja,Mer & Mer,59,9,27,,,,
53,up,Hooja,POLERS,66,32,26,,,,
54,down,Ed Sheeran,Shivers,52,1,79,,,,
55,down,Hooja,Livet på en pinne,54,17,32,,,,
56,down,JVKE,Golden Hour,44,32,13,,,,
57,up,Veronica Maggio,Jag Kommer,72,24,82,,,,
58,up,Elton John,I'm Still Standing,70,36,60,,,,
59,down,Hooja,Dit älven går,51,18,11,,,,
60,down,Darin,What's The Point,49,4,17,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),57,27,17,,,,
62,up,Taylor Swift,Track One,91,2,21,,,,
63,up,Adele,Easy On Me,64,1,74,,,,
64,down,Rihanna,We Found Love (feat. Calvin Harris),63,30,7,,,,
65,down,Sia,Unstoppable,58,37,54,81,2019-11-10,81,2019-11-10
66,down,Uje Brandelius,Grytan,62,60,4,,,,
67,down,Håkan Hellström,Den Här Gången Är Det På Riktigt,33,27,3,,,,
68,-,Miley Cyrus,Jaded,-,14,1,,,,
69,up,Hov1,Hon dansar vidare i livet,74,12,39,,,,
70,up,Michael Jackson,Billie Jean (Single Version),75,30,114,,,,
71,-,Miley Cyrus,River,-,19,1,,,,
72,up,Ed Sheeran,Photograph,73,47,47,,,,
73,-,Miley Cyrus,Rose Colored Lenses,-,31,1,,,,
74,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,33,1,,,,
75,up,Eva Rydberg & Ewa Roos,Länge leve livet,84,75,3,,,,
76,-,Miley Cyrus,You,-,40,1,,,,
77,down,Sam Smith,I'm Not Here To Make Friends,50,13,7,,,,
78,-,Miley Cyrus,Violet Chemistry,-,44,1,,,,
79,-,Miley Cyrus,Muddy Feet (feat. Sia),-,54,1,,,,
80,up,Ed Sheeran,Castle on the Hill,83,38,37,,,,
81,-,Miley Cyrus,Handstand,-,48,1,,,,
82,up,Hov1 & Veronica Maggio,Hornstullsstrand,88,26,54,,,,
83,down,Adele,Someone Like You,69,16,100,,,,
84,down,Molly Hammar,Ingen annan rör mig som du,53,3,20,,,,
85,-,Miley Cyrus,Wildcard,-,61,1,,,,
86,-,Miley Cyrus,Island,-,59,1,,,,
87,down,eden,Comfortable,67,67,3,,,,
88,-,Miley Cyrus,Wonder Woman,-,71,1,,,,
89,down,Rejhan,Haunted,87,87,2,,,,
90,-,Miley Cyrus,Flowers (Demo),-,63,1,,,,
91,up,Theoz,Som du vill,93,4,29,,,,
92,-,Lady Gaga,Poker Face,-,59,13,,,,
93,-,The Goo Goo Dolls,Iris,-,40,28,,,,
94,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,76,16,36,,,,
95,down,Adele,Rolling In the Deep,71,12,96,,,,
96,down,Hov1,Mandy Moore,85,21,19,,,,
97,-,Adele,When We Were Young,-,13,42,,,,
98,down,OneRepublic,Counting Stars,89,36,52,,,,
99,-,Fleetwood Mac,Everywhere (Remastered),-,49,29,,,,
100,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),79,31,45,,,,
