Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Ed Sheeran,Shivers,2,1,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,17,,,,
4,up,Ed Sheeran,Bad Habits,4,1,19,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,12,,,,
6,up,Agnes,Here Comes The Night,7,6,5,,,,
7,up,ABBA,Just A Notion,44,7,2,,,,
8,down,ABBA,Don't Shut Me Down,6,1,9,,,,
9,down,Victor Leksell,Eld & lågor,8,6,10,,,,
10,down,Doja Cat,Woman,9,4,18,,,,
11,up,Olivia Rodrigo,good 4 u,11,1,25,,,,
12,up,ABBA,I Still Have Faith In You,15,4,9,,,,
13,up,Adele,When We Were Young,17,13,6,,,,
14,down,Hov1,Räkna dagar,10,7,5,,,,
15,up,Agnes,Love And Appreciation,57,15,2,,,,
16,up,Ed Sheeran,Visiting Hours,34,5,11,,,,
17,down,Adele,Rolling In the Deep,12,12,35,,,,
18,up,Lil Nas X,THATS WHAT I WANT,20,5,7,,,,
19,down,Adele,Hello,13,13,16,,,,
20,down,Miss Li,Instruktionsboken,19,12,28,,,,
21,up,Miriam Bryant & Victor Leksell,tystnar i luren,24,1,38,,,,
22,up,LISA,MONEY,23,18,6,,,,
23,down,Adele,Someone Like You,16,16,43,,,,
24,down,Molly Sandén,Vi ska aldrig gå hem,18,13,5,,,,
25,up,"NEIKED, Mae Muller & Polo G",Better Days,50,20,2,,,,
26,down,Miss Li,Utan dig,14,7,11,,,,
27,down,Adele,Set Fire to the Rain,22,16,6,,,,
28,down,Felicia Takman,"Lagom, vanlig och lame",27,27,3,,,,
29,up,Benson Boone,GHOST TOWN,92,18,2,,,,
30,up,Ed Sheeran,Shape of You,38,9,101,94,2020-01-05,94,2020-01-05
31,down,Doja Cat,Need To Know,29,9,20,,,,
32,down,Albin Lee Meldau,Josefin,25,23,15,,,,
33,down,Hanna Ferm,För Evigt,30,6,28,,,,
34,down,Måneskin,MAMMAMIA,21,21,4,,,,
35,up,Rockwell,Somebody's Watching Me,61,35,4,,,,
36,up,Benjamin Ingrosso,Sarah,60,36,2,,,,
37,down,estraden,Kyssa dig nu,31,31,4,,,,
38,down,Myra Granberg,Lose my mind,28,7,28,,,,
39,up,Veronica Maggio,På en buss,59,34,2,,,,
40,up,Agnes,24 Hours,58,40,2,,,,
41,up,Ed Sheeran,Perfect,42,17,72,73,2019-10-06,58,2019-10-20
42,up,Agnes,Fingers Crossed,67,12,54,,,,
43,down,Benjamin Ingrosso,Not Anybody's Fault,26,26,4,,,,
44,up,Harry Styles,Watermelon Sugar,45,2,95,85,2019-11-17,2,2020-08-23
45,down,Adele,Send My Love (To Your New Lover),35,35,7,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),32,2,32,3,2021-04-04,3,2021-04-04
47,down,Molly Sandén,Nån annan nu,41,4,32,,,,
48,-,Ed Sheeran,Overpass Graffiti,-,7,1,,,,
49,down,Adele,Love in the Dark,33,33,4,,,,
50,down,Miss Li,Komplicerad,46,1,85,,,,
51,-,Ed Sheeran,First Times,-,9,1,,,,
52,down,Graham Lake,FOCUS,37,37,3,,,,
53,-,Ed Sheeran,Tides,-,16,1,,,,
54,-,Ed Sheeran,The Joker And The Queen,-,24,1,,,,
55,-,Ed Sheeran,Leave Your Life,-,22,1,,,,
56,down,Sam Smith,Like I Can,43,16,11,,,,
57,down,Hov1,Hit the club,39,8,11,,,,
58,up,Agnes,XX,66,58,2,,,,
59,-,Ed Sheeran,Collide,-,21,1,,,,
60,up,Darin,Holding me more,89,60,2,,,,
61,up,Marshmello & Jonas Brothers,Leave Before You Love Me,65,49,12,,,,
62,-,Ed Sheeran,2step,-,19,1,,,,
63,-,Ed Sheeran,Stop The Rain,-,26,1,,,,
64,down,Ed Sheeran,Thinking Out Loud,51,22,32,,,,
65,-,Ed Sheeran,Love In Slow Motion,-,32,1,,,,
66,down,Taylor Swift,Wildest Dreams (Taylor's Version),36,17,7,,,,
67,-,Ed Sheeran,Sandman,-,41,1,,,,
68,-,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),-,14,1,,,,
69,-,Ed Sheeran,Be Right Now,-,43,1,,,,
70,-,Veronica Maggio,Daddy Issues,-,15,1,,,,
71,up,Veronica Maggio,SE MIG,98,4,23,,,,
72,down,Ed Sheeran,Photograph,49,47,20,,,,
73,down,Hov1,Barn av vår tid,47,2,40,,,,
74,up,Benjamin Ingrosso,Allt det vackra,82,6,29,,,,
75,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,16,28,96,2021-04-11,41,2021-05-16
76,-,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),-,35,8,,,,
77,-,Michael Jackson,Thriller,-,14,4,58,2019-11-03,58,2019-11-03
78,down,Billie Eilish & Khalid,lovely,52,15,99,62,2020-02-02,62,2020-02-02
79,up,Veronica Maggio,Varsomhelst/Närsomhelst,86,10,9,,,,
80,down,Dua Lipa,Don't Start Now,54,1,104,19,2019-11-03,3,2020-01-05
81,-,Veronica Maggio,Var är du?,-,73,1,,,,
82,-,Newkid,Ingen luft mellan oss,-,25,1,,,,
83,down,Sia,Cheap Thrills (feat. Sean Paul),70,27,80,,,,
84,up,Olivia Rodrigo,traitor,84,12,24,,,,
85,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),90,1,55,,,,
86,-,Olivia Rodrigo,drivers license,-,1,41,1,2021-01-17,1,2021-01-17
87,-,テイラー・スウィフト,Shake It Off,-,16,35,,,,
88,down,Dua Lipa,Levitating,75,16,23,74,2020-04-05,74,2020-04-05
89,-,MKTO,Classic,-,89,1,,,,
90,down,Doja Cat,Kiss Me More (feat. SZA),62,1,30,9,2021-04-18,1,2021-05-16
91,down,"Elton John, Young Thug & Nicki Minaj",Always Love You,68,68,2,,,,
92,up,Ed Sheeran,Castle on the Hill,99,38,7,,,,
93,down,Whitney Houston & Clean Bandit,How Will I Know,69,69,4,,,,
94,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,94,1,,,,
95,-,Tiësto,The Business,-,9,32,52,2021-01-03,18,2021-04-04
96,-,Veronica Maggio,Förlorat mot världen,-,76,1,,,,
97,-,BTS,Dynamite,-,4,58,96,2020-08-23,2,2020-08-30
98,down,Adele,Skyfall,48,46,3,,,,
99,-,Newkid,Du måste finnas,-,2,46,,,,
100,down,Justin Bieber,Ghost,79,41,8,62,2021-03-28,62,2021-03-28
