Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,3,,,,
2,up,Tate McRae,greedy,3,1,20,,,,
3,down,Taylor Swift,Cruel Summer,2,1,36,,,,
4,up,Victor Leksell,Tid & Tro,53,4,2,,,,
5,down,Tyla,Water,4,3,20,,,,
6,up,Olivia Rodrigo,vampire,6,1,31,,,,
7,up,Zara Larsson,You Love Who You Love,59,7,2,,,,
8,up,Teddy Swims,Lose Control,8,4,7,,,,
9,down,Dua Lipa,Dance The Night,7,1,35,,,,
10,down,Bolaget & Victor Leksell,Låt Mig Va,5,1,5,,,,
11,down,Dua Lipa,Houdini,9,1,12,,,,
12,down,Miley Cyrus,Flowers,10,1,55,,,,
13,up,Taylor Swift,Lover,13,13,41,38,2019-10-06,27,2019-11-03
14,up,Victor Leksell & Einar,Din låt,57,1,66,,,,
15,down,Tate McRae,exes,11,9,11,,,,
16,down,Peg Parnevik,Bättre nu (The Wedding),15,2,13,,,,
17,down,XXXTENTACION,I don’t let go,16,11,15,,,,
18,down,Bolaget,Ikväll Igen,12,1,42,,,,
19,down,Taylor Swift,Anti-Hero,14,1,67,,,,
20,up,XXXTENTACION,BAD!,22,13,15,,,,
21,up,Kent,Pärlor,40,13,4,,,,
22,up,XXXTENTACION,difference (interlude),31,16,15,,,,
23,down,Ed Sheeran,Perfect,19,17,184,73,2019-10-06,58,2019-10-20
24,up,XXXTENTACION,Guardian angel,35,17,15,,,,
25,up,XXXTENTACION,STARING AT THE SKY,25,12,15,,,,
26,down,Harry Styles,As It Was,21,1,96,,,,
27,down,Bolaget,Kan Inte Gå,18,4,85,,,,
28,up,Zara Larsson,Can't Tame Her,33,2,53,,,,
29,-,Benjamin Ingrosso,Kite,-,1,1,,,,
30,up,Taylor Swift,You Need To Calm Down,39,17,47,44,2019-10-06,44,2019-10-06
31,up,Ed Sheeran,Shape of You,32,9,217,94,2020-01-05,94,2020-01-05
32,up,Victor Leksell,Ramla,64,30,7,,,,
33,up,XXXTENTACION,Introduction,44,24,15,,,,
34,down,Adele,Someone Like You,24,16,142,,,,
35,down,Adele,Set Fire to the Rain,27,16,101,,,,
36,down,David Kushner,Daylight,26,9,42,,,,
37,down,Loreen,Tattoo,17,1,49,,,,
38,down,XXXTENTACION,whoa (mind in awe),36,19,15,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),28,27,52,,,,
40,down,Hooja,Banan Melon Kiwi & Citron,30,3,78,,,,
41,up,Victor Leksell,Eld & lågor,72,6,44,,,,
42,down,Dua Lipa,Don't Start Now,34,1,194,19,2019-11-03,3,2020-01-05
43,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,1,14,,,,
44,down,Dua Lipa,New Rules,29,27,114,,,,
45,down,Jireel,Svart Ferrari,38,38,3,,,,
46,up,Frank Ocean,Pink + White,47,46,21,,,,
47,down,Adele,Skyfall,46,46,12,,,,
48,down,Lady Gaga,Bad Romance,41,34,32,,,,
49,down,Olivia Rodrigo,get him back!,37,5,21,,,,
50,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,1,,,,
51,down,Rihanna,We Found Love (feat. Calvin Harris),42,30,35,,,,
52,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),45,33,48,,,,
53,up,Veronica Maggio,Välkommen In,68,14,105,,,,
54,down,OneRepublic,Counting Stars,50,36,90,,,,
55,up,Victor Leksell,Fotografi,71,55,2,,,,
56,down,Ed Sheeran,Bad Habits,51,1,133,,,,
57,up,Victor Leksell,Hela världen är min,67,12,12,,,,
58,-,Natasha Bedingfield,Unwritten,-,18,1,,,,
59,up,Lady Gaga,Poker Face,65,59,23,,,,
60,-,Justin Timberlake,Selfish,-,4,1,,,,
61,up,Veronica Maggio,Jag Kommer,73,24,121,,,,
62,up,Victor Leksell,Om jag somnar,75,62,2,,,,
63,down,Hov1,Hon dansar vidare i livet,52,12,81,,,,
64,up,Victor Leksell,Fånga mig när jag faller,84,21,9,,,,
65,down,Billie Eilish & Khalid,lovely,61,15,154,62,2020-02-02,62,2020-02-02
66,-,Benson Boone,Beautiful Things,-,3,1,,,,
67,up,Victor Leksell,Nätterna i Göteborg,92,8,10,,,,
68,-,Hooja,GAMMAL I GEMET,-,52,1,,,,
69,up,Victor Leksell,Dårar,88,69,2,,,,
70,down,Rihanna,Work (feat. Drake),54,32,16,,,,
71,up,Adele,Easy On Me,99,1,109,,,,
72,up,OneRepublic,I Ain't Worried,87,4,77,,,,
73,up,Rihanna,Only Girl (In the World),80,40,8,,,,
74,down,XXXTENTACION,what are you so afraid of,60,36,13,,,,
75,up,Victor Leksell,Natthimlen,82,75,2,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,49,1,132,,,,
77,up,Thomas Stenström,Andas in andas ut,94,11,36,,,,
78,down,Håkan Hellström,Det kommer aldrig va over för mig,69,16,59,,,,
79,up,Adele,Rolling In the Deep,81,12,130,,,,
80,-,Ed Sheeran,Shivers,-,1,117,,,,
81,down,Fleetwood Mac,Everywhere (Remastered),55,49,45,,,,
82,up,Adele,When We Were Young,89,13,61,,,,
83,down,Rihanna,Diamonds,56,31,20,,,,
84,up,Victor Leksell & Vittorio Grasso,Zenith (Vinterviken interlude),85,84,2,,,,
85,up,ABBA,Dancing Queen,86,8,78,,,,
86,down,Jessie Murph & Jelly Roll,Wild Ones,43,43,6,,,,
87,-,Benjamin Ingrosso,Allt det vackra,-,6,34,,,,
88,-,Victor Leksell,Bättre än mig,-,88,1,,,,
89,down,The Goo Goo Dolls,Iris,77,40,40,,,,
90,up,Ariana Grande,7 rings,96,17,35,58,2019-10-06,51,2020-01-05
91,down,Lady Gaga,Just Dance (feat. Colby O'Donis),79,73,14,,,,
92,-,Ed Sheeran,Castle on the Hill,-,38,39,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,60,24,,,,
94,up,Victor Leksell,Natten blir till dag,95,13,8,,,,
95,-,Theoz,Mer av dig,-,4,44,,,,
96,-,Sia,Unstoppable,-,37,85,81,2019-11-10,81,2019-11-10
97,-,Ariana Grande,no tears left to cry,-,65,10,,,,
98,down,RAYE,Escapism. (feat. 070 Shake),93,2,41,,,,
99,-,Lukas Graham,7 Years,-,82,10,,,,
100,down,Tate McRae,run for the hills,63,34,8,,,,
