Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Ed Sheeran,Shivers,2,1,11,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,6,1,20,,,,
4,up,Ed Sheeran,Bad Habits,5,1,22,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,15,,,,
6,down,ABBA,Don't Shut Me Down,3,1,12,,,,
7,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),69,7,2,,,,
8,down,ABBA,When You Danced With Me,4,4,3,,,,
9,down,ABBA,I Still Have Faith In You,7,4,12,,,,
10,up,Thåström,Södra Korset,65,10,2,,,,
11,up,Ed Sheeran,Overpass Graffiti,14,7,4,,,,
12,up,Melissa Horn,Lämna honom,21,12,3,,,,
13,up,Victor Leksell,Eld & lågor,19,6,13,,,,
14,down,ABBA,Just A Notion,8,7,5,,,,
15,up,Agnes,Here Comes The Night,17,6,8,,,,
16,down,ABBA,Keep An Eye On Dan,9,9,3,,,,
17,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),18,14,4,,,,
18,-,Thomas Stenström,Du kommer sakna mig mindre och mindre,-,18,1,,,,
19,up,Alba August,So Alive,76,16,2,,,,
20,down,ABBA,I Can Be That Woman,12,12,3,,,,
21,down,ABBA,Little Things,11,10,3,,,,
22,up,Benson Boone,GHOST TOWN,24,18,5,,,,
23,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],79,23,2,,,,
24,down,Doja Cat,Woman,22,4,21,,,,
25,up,Thåström & Titiyo,Papperstunna väggar,68,22,7,,,,
26,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],77,26,2,,,,
27,up,Miriam Bryant & Victor Leksell,tystnar i luren,30,1,41,,,,
28,up,Adele,Rolling In the Deep,36,12,38,,,,
29,down,ABBA,Bumblebee,13,13,3,,,,
30,down,Thomas Stenström,Sweet Jackie,27,27,3,,,,
31,down,"NEIKED, Mae Muller & Polo G",Better Days,25,20,5,,,,
32,up,Adele,Hello,43,13,19,,,,
33,up,Melissa Horn,Aldrig vågat,52,33,2,,,,
34,down,ABBA,Ode To Freedom,15,15,3,,,,
35,down,Ed Sheeran,First Times,23,9,4,,,,
36,down,Olivia Rodrigo,good 4 u,26,1,28,,,,
37,up,Taylor Swift,All Too Well (Taylor's Version),81,37,2,,,,
38,up,Adele,Someone Like You,44,16,46,,,,
39,up,Adele,When We Were Young,40,13,9,,,,
40,down,ABBA,No Doubt About It,16,16,3,,,,
41,-,Adele,Oh My God,-,2,1,,,,
42,up,Thåström,Isbergen,71,42,4,,,,
43,-,Maxida Märak,Eloise,-,36,1,,,,
44,down,Miss Li,Instruktionsboken,31,12,31,,,,
45,up,Thåström,Stora långa gatan,70,45,2,,,,
46,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,26,1,,,,
47,up,Taylor Swift,Red (Taylor's Version),80,47,2,,,,
48,-,Adele,Strangers By Nature,-,6,1,,,,
49,-,Adele,My Little Love,-,3,1,,,,
50,up,Thåström,Dom som skiner,74,50,2,,,,
51,up,Thåström,Dom du behöver,72,51,2,,,,
52,up,Thåström,TOLEDO,73,52,2,,,,
53,up,Taylor Swift,22 (Taylor's Version),84,53,2,,,,
54,-,Adele,I Drink Wine,-,5,1,,,,
55,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),82,55,2,,,,
56,up,Laleh,Minnet Av Ett Hav,85,49,2,,,,
57,-,Adele,Can I Get It,-,8,1,,,,
58,down,Hanna Ferm,Flyg Fula Fluga Flyg,34,34,3,,,,
59,-,Adele,Cry Your Heart Out,-,10,1,,,,
60,up,Taylor Swift,State Of Grace (Taylor's Version),83,60,2,,,,
61,down,LISA,MONEY,39,18,9,,,,
62,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,11,1,,,,
63,-,Adele,To Be Loved,-,13,1,,,,
64,-,Adele,Woman Like Me,-,14,1,,,,
65,-,Adele,Hold On,-,15,1,,,,
66,-,Adele,Love Is A Game,-,16,1,,,,
67,down,Thomas Stenström,Drömmare,60,60,2,,,,
68,up,Thåström,Gyttjebrottaren,78,68,2,,,,
69,up,Thåström,MAMMA,75,69,2,,,,
70,-,Tate McRae,feel like shit,-,70,1,,,,
71,up,Dua Lipa,Levitating,88,16,26,74,2020-04-05,74,2020-04-05
72,down,Adele,Set Fire to the Rain,53,16,9,,,,
73,-,Miriam Bryant,PS jag hatar dig,-,24,1,,,,
74,down,Veronica Maggio,Daddy Issues,20,15,4,,,,
75,up,Taylor Swift,Treacherous (Taylor's Version),86,75,2,,,,
76,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),89,65,2,,,,
77,-,Miriam Bryant & Jireel,DITT FEL,-,48,1,,,,
78,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],90,78,2,,,,
79,down,Gustaf & Viktor Norén,Guldet Blev Till Sand,41,41,3,,,,
80,-,Miriam Bryant,Rosor från en loser,-,55,1,,,,
81,-,Miriam Bryant,Psykopat,-,60,1,,,,
82,up,Alba August,Honey,87,65,3,,,,
83,-,Miriam Bryant,Nån Av Oss,-,16,26,,,,
84,down,Adele,Send My Love (To Your New Lover),58,35,10,,,,
85,-,Miriam Bryant,Santiago,-,62,1,,,,
86,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),99,86,2,,,,
87,up,Taylor Swift,I Almost Do (Taylor's Version),92,87,2,,,,
88,down,Newkid,Ingen luft mellan oss,29,25,4,,,,
89,-,Freddy Kalas,Hey Ho,-,1,14,,,,
90,down,Ed Sheeran,Visiting Hours,37,5,14,,,,
91,down,Veronica Maggio,SE MIG,28,4,26,,,,
92,-,Billie Eilish & Khalid,lovely,-,15,101,62,2020-02-02,62,2020-02-02
93,-,Paula Jivén,What Are You Hungry For?,-,93,1,,,,
94,down,Ed Sheeran,Shape of You,54,9,104,94,2020-01-05,94,2020-01-05
95,down,Ed Sheeran,Perfect,57,17,75,73,2019-10-06,58,2019-10-20
96,down,Hov1,Räkna dagar,32,7,8,,,,
97,-,Dua Lipa,Don't Start Now,-,1,106,19,2019-11-03,3,2020-01-05
98,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,98,1,,,,
99,down,Hanna Ferm,För Evigt,55,6,31,,,,
100,down,Lil Nas X,MONTERO (Call Me By Your Name),95,2,35,3,2021-04-04,3,2021-04-04
