Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,6,,,,
2,up,Taylor Swift,Cruel Summer,2,1,22,,,,
3,up,Iñigo Quintero,Si No Estás,12,1,3,,,,
4,up,Tyla,Water,4,3,6,,,,
5,up,Loreen,Is It Love,46,5,2,,,,
6,down,Olivia Rodrigo,vampire,3,1,17,,,,
7,down,Dua Lipa,Dance The Night,5,1,21,,,,
8,down,Taylor Swift,Anti-Hero,6,1,53,,,,
9,up,Troye Sivan,One Of Your Girls,63,9,2,,,,
10,up,Troye Sivan,Rush,10,6,15,,,,
11,up,Thomas Stenström,Andas in andas ut,19,11,27,,,,
12,down,Loreen,Tattoo,8,1,35,,,,
13,down,Bolaget,Ikväll Igen,7,1,28,,,,
14,down,Miley Cyrus,Flowers,9,1,41,,,,
15,up,Thomas Stenström,Hoppas att jag gjorde allt jag kan,58,15,2,,,,
16,down,Zara Larsson & David Guetta,On My Love,11,8,6,,,,
17,down,Harry Styles,As It Was,13,1,82,,,,
18,up,テイラー・スウィフト,Shake It Off,18,16,67,,,,
19,down,Hooja,Banan Melon Kiwi & Citron,15,3,64,,,,
20,up,Troye Sivan,Got Me Started,37,20,5,,,,
21,down,Adele,Set Fire to the Rain,16,16,87,,,,
22,down,David Kushner,Daylight,20,9,28,,,,
23,down,テイラー・スウィフト,Style,21,18,28,,,,
24,down,テイラー・スウィフト,Blank Space,22,22,24,,,,
25,down,Bolaget,Kan Inte Gå,14,4,71,,,,
26,down,Adele,Someone Like You,23,16,128,,,,
27,down,Olivia Rodrigo,get him back!,24,5,7,,,,
28,down,Ed Sheeran,Perfect,17,17,170,73,2019-10-06,58,2019-10-20
29,down,Olivia Rodrigo,bad idea right?,28,9,11,,,,
30,down,Jung Kook & Latto,Seven,27,8,15,,,,
31,up,Rihanna,Diamonds,43,31,11,,,,
32,up,Zara Larsson,Can't Tame Her,34,2,39,,,,
33,up,Taylor Swift,Lover,44,13,27,38,2019-10-06,27,2019-11-03
34,down,Ed Sheeran,Shape of You,29,9,203,94,2020-01-05,94,2020-01-05
35,up,Adele,Rolling In the Deep,35,12,119,,,,
36,down,Kylie Minogue,Padam Padam,30,13,20,,,,
37,up,Adele,Easy On Me,38,1,97,,,,
38,down,Bolaget,Farväl,26,10,6,,,,
39,up,OneRepublic,Counting Stars,39,36,77,,,,
40,down,Ed Sheeran,Thinking Out Loud,33,22,108,,,,
41,-,Lasse Berghagen,En kväll i juni,-,41,5,,,,
42,up,Hooja,KOMMER DU IHÅG?,48,11,35,,,,
43,down,Post Malone,Chemical,25,11,28,,,,
44,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,44,1,,,,
45,up,Thomas Stenström,97,70,45,2,,,,
46,-,Veronica Maggio,Det kommer aldrig va över för mig,-,4,1,,,,
47,down,Ed Sheeran,Bad Habits,42,1,122,,,,
48,down,Dua Lipa,New Rules,32,27,100,,,,
49,-,XXXTENTACION,I don’t let go,-,11,1,,,,
50,up,Håkan Hellström,Det kommer aldrig va over för mig,73,16,51,,,,
51,up,Thomas Stenström,Bäst här inne,69,51,2,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),31,27,38,,,,
53,down,Darin,Starkare,36,28,6,,,,
54,down,Dua Lipa,Don't Start Now,53,1,182,19,2019-11-03,3,2020-01-05
55,down,The Kid LAROI & Justin Bieber,Stay,50,1,120,,,,
56,down,Ed Sheeran,Shivers,45,1,111,,,,
57,down,Hov1,Hon dansar vidare i livet,41,12,71,,,,
58,down,Adele,When We Were Young,57,13,49,,,,
59,up,テイラー・スウィフト,Bad Blood,97,53,13,,,,
60,up,Thomas Stenström,Solen,71,60,4,,,,
61,-,Hov1,När lyktorna tänds,-,28,1,,,,
62,down,Adele,Hello,51,13,63,,,,
63,down,Taylor Swift,You Need To Calm Down,52,17,33,44,2019-10-06,44,2019-10-06
64,down,Veronica Maggio,Välkommen In,40,14,97,,,,
65,down,Adele,Skyfall,55,46,6,,,,
66,-,Lasse Berghagen,Stockholm I Mitt Hjärta,-,66,1,,,,
67,up,RAYE,Escapism. (feat. 070 Shake),68,2,30,,,,
68,down,Frank Ocean,Pink + White,47,46,9,,,,
69,-,OneRepublic,I Ain't Worried,-,4,70,,,,
70,down,Petra Marklund,Händerna Mot Himlen,56,56,5,,,,
71,down,Sia,Unstoppable,65,37,79,81,2019-11-10,81,2019-11-10
72,-,Loreen,Is It Love (Apple Music Home Session),-,33,1,,,,
73,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,29,1,,,,
74,up,Thomas Stenström,Felicia,76,74,2,,,,
75,down,Billie Eilish & Khalid,lovely,62,15,145,62,2020-02-02,62,2020-02-02
76,-,XXXTENTACION,BAD!,-,13,1,,,,
77,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,77,1,,,,
78,down,Veronica Maggio,Jag Kommer,72,24,114,,,,
79,down,Michael Jackson,Billie Jean (Single Version),75,30,141,,,,
80,down,Rihanna,Stay (feat. Mikky Ekko),54,54,13,,,,
81,-,Charli XCX & Sam Smith,In The City,-,79,1,,,,
82,-,XXXTENTACION,difference (interlude),-,16,1,,,,
83,down,Miss Li,X,59,3,84,,,,
84,-,Sarah Klang,Magic Stone,-,84,1,,,,
85,down,Theoz,Mer av dig,67,4,36,,,,
86,-,Sarah Klang,Mercedes,-,86,1,,,,
87,down,Cyndi Lauper,Time After Time,82,40,37,,,,
88,-,XXXTENTACION,what are you so afraid of,-,36,1,,,,
89,-,B.Baby,Hjärta,-,6,1,,,,
90,-,XXXTENTACION,Guardian angel,-,17,1,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,33,,,,
92,-,XXXTENTACION,Introduction,-,24,1,,,,
93,-,Hooja,Livet på en pinne,-,17,63,,,,
94,down,The Goo Goo Dolls,Iris,74,40,35,,,,
95,-,XXXTENTACION,STARING AT THE SKY,-,12,1,,,,
96,-,テイラー・スウィフト,Wildest Dreams,-,57,12,,,,
97,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),77,11,20,,,,
98,-,XXXTENTACION,whoa (mind in awe),-,19,1,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,2,112,,,,
100,down,Darin,Den sista sången,61,22,6,,,,
