Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,4,,,,
3,up,Miss Li,X,3,3,15,,,,
4,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
5,up,BELL,MISSFÖRSTÅTT,63,5,2,,,,
6,up,Ed Sheeran,Shivers,6,1,42,,,,
7,down,Cornelia Jakobs,Hold Me Closer,4,1,18,,,,
8,down,Lizzo,About Damn Time,5,5,11,,,,
9,up,Ted Gärdestad,"Sol, Vind Och Vatten",77,6,14,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,46,,,,
11,down,Molly Sandén,Vi:et i vinsten,10,6,3,,,,
12,up,Joji,Glimpse of Us,26,11,2,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,8,1,51,,,,
14,down,Ed Sheeran,Bad Habits,13,1,53,,,,
15,down,Joakim Berg,Barn av vår tid,7,2,5,,,,
16,-,Mando Diao,Strövtåg I Hembygden,-,11,12,,,,
17,up,Olivia Lobato,Syrener,17,10,9,,,,
18,down,Joakim Berg,Aniara,14,3,5,,,,
19,up,Joakim Berg,Begravningsbål,21,6,5,,,,
20,up,Veronica Maggio,Välkommen In,30,14,37,,,,
21,down,LOAM & ADAAM,FAKKA UR,16,5,14,,,,
22,up,Jubël,Diamonds (feat. Aleyna Tilki),29,15,4,,,,
23,up,Benjamin Ingrosso,Bullet,69,23,2,,,,
24,down,Harry Styles,Late Night Talking,12,3,6,,,,
25,down,Ed Sheeran,2step (feat. 1.Cuz),11,3,7,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,13,7,,,,
27,up,Benjamin Ingrosso,Dancing on a Sunny Day,67,27,2,,,,
28,up,Veronica Maggio,Heaven med dig,35,17,7,,,,
29,down,Klara Hammarström,Run To The Hills,23,1,18,,,,
30,up,Harry Styles,Watermelon Sugar,33,2,123,85,2019-11-17,2,2020-08-23
31,-,Peter Lundblad,Ta Mig Till Havet,-,31,5,,,,
32,down,Harry Styles,Music For a Sushi Restaurant,20,5,6,,,,
33,-,Ulf Lundell,Öppna landskap,-,29,6,,,,
34,down,Måneskin,SUPERMODEL,18,8,7,,,,
35,-,Kent,Sverige,-,35,3,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,46,13,21,,,,
37,up,Benjamin Ingrosso,Dance for Me,72,37,2,,,,
38,down,Joakim Berg,Legender,22,8,5,,,,
39,down,Joakim Berg,Låtsasvärlden,27,10,5,,,,
40,down,Veronica Maggio,Jag Kommer,24,24,49,,,,
41,-,Tomas Ledin,En dag på stranden,-,38,5,,,,
42,up,Bolaget,Kan Inte Gå,57,4,2,,,,
43,down,Adele,Easy On Me,39,1,37,,,,
44,-,Håkan Hellström,Visa Vid Vindens Ängar,-,36,6,,,,
45,-,Mats Olin,Jag Tror På Sommaren,-,45,5,,,,
46,down,Dua Lipa,Levitating,45,16,54,74,2020-04-05,74,2020-04-05
47,down,Harry Styles,Matilda,28,9,6,,,,
48,down,Joakim Berg,Ingenmansland,36,12,5,,,,
49,down,Veronica Maggio,SE MIG,25,4,36,,,,
50,down,Harry Styles,Daylight,31,11,6,,,,
51,down,Harry Styles,Little Freak,19,6,6,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,14,17,,,,
53,-,Sven-Bertil Taube,Änglamark,-,46,5,,,,
54,up,Mares,Sunnanvind,65,19,30,,,,
55,-,Monica Zetterlund,Att Angöra En Brygga,-,53,4,,,,
56,-,Tomas Ledin,Sommaren Är Kort,-,50,5,,,,
57,-,Klara & Jag,Uti vår hage,-,57,1,,,,
58,down,Hanna Ferm & Junie,Välkommen Åter,51,26,5,,,,
59,-,Gyllene Tider,Sommartider,-,57,4,,,,
60,-,Anna-Lena Löfgren,Sommaren Det Hände,-,57,4,,,,
61,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,5,6,,,,
62,-,Lasse Berghagen,En kväll i juni,-,41,3,,,,
63,down,Benson Boone,In The Stars,38,16,9,,,,
64,-,Tomas Andersson Wij,När solen färgar juninatten,-,64,1,,,,
65,-,Svante Thuresson,Sommarflicka,-,60,3,,,,
66,up,Benjamin Ingrosso,Happy Birthday,78,66,2,,,,
67,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,67,3,,,,
68,-,Jakob Hellman,Vackert Väder (Remastered),-,63,3,,,,
69,-,Lisa Ekdahl,Öppna Upp Ditt Fönster,-,69,3,,,,
70,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,65,4,,,,
71,-,Albin Lee Meldau,Josefin,-,23,22,,,,
72,-,Sven Ingvars,Det Var Dans Bort I Vägen,-,72,3,,,,
73,down,Tove Lo,No One Dies From Love,40,17,7,,,,
74,-,Georg Riedel & Freddie Wadling,Pippis sommarsång,-,74,3,,,,
75,up,Benjamin Ingrosso,Don't Leave Me Hanging,84,75,2,,,,
76,down,Joakim Berg,Var vi kom ifrån,43,14,5,,,,
77,down,Dagny,Brightsider,59,36,4,,,,
78,down,KALUSH,Stefania (Kalush Orchestra),37,3,7,,,,
79,-,Lars Lönndahl,Hej du glada sommar,-,79,2,,,,
80,-,Cornelis Vreeswijk,Brev från kolonien,-,71,3,,,,
81,-,Bo Kaspers Orkester,Sommaren,-,64,3,,,,
82,-,Pernilla Andersson,Dansa med dig,-,66,3,,,,
83,-,Tommy Körberg,Drömmen Om Elin,-,69,3,,,,
84,-,Agnetha Fältskog,En sommar med dej,-,74,3,,,,
85,up,Benjamin Ingrosso,Loser,99,85,2,,,,
86,down,Grannen Måns,Sommarlov,52,52,3,,,,
87,-,Thomas Stenström,Väntar på en solig dag,-,68,4,,,,
88,down,Benjamin Ingrosso,Rewind It,87,87,2,,,,
89,-,Ana Diaz,100,-,15,8,,,,
90,down,Cazzi Opeia,I Can't Get Enough,68,4,18,,,,
91,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),62,31,29,,,,
92,down,Theoz,Som du vill,82,4,19,,,,
93,-,Uno Svenningsson,Vågorna,-,63,3,,,,
94,down,Harry Styles,Satellite,56,16,6,,,,
95,down,Ted Gärdestad,Jag Ska Fånga En Ängel,41,30,6,,,,
96,down,Subwoolfer,Give That Wolf A Banana,32,5,7,,,,
97,-,Peter LeMarc,Ett av dom sätt,-,97,1,,,,
98,down,Miss Li,Lev nu dö sen,96,1,103,,,,
99,down,Harry Styles,Boyfriends,44,26,6,,,,
100,down,Olivia Rodrigo,good 4 u,48,1,59,,,,
