Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,6,,,,
2,up,Klara Hammarström,Run To The Hills,2,1,6,,,,
3,up,Anders Bagge,Bigger Than The Universe,3,2,6,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,34,,,,
5,up,Ed Sheeran,Shivers,5,1,30,,,,
6,up,Cazzi Opeia,I Can't Get Enough,7,4,6,,,,
7,down,Theoz,Som du vill,4,4,8,,,,
8,up,Adele,Easy On Me,10,1,25,,,,
9,down,Veronica Maggio,Höghusdrömmar,8,8,3,,,,
10,up,Laleh,Socker Och Vatten,60,10,2,,,,
11,down,LIAMOO,Bluffin,9,5,5,,,,
12,up,Victor Leksell,Hela världen är min,15,12,3,,,,
13,down,Ed Sheeran,Bad Habits,12,1,41,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,1,39,,,,
15,down,Tone Sekelius,My Way,11,5,7,,,,
16,up,Gayle,abcdefu,17,5,19,,,,
17,down,Robin Bengtsson,Innocent Love,14,8,5,,,,
18,up,Miss Li,X,25,3,3,,,,
19,down,John Lundvik,Änglavakt,16,10,5,,,,
20,up,Hov1,Två steg från helvetet,21,14,6,,,,
21,up,LOAM & ADAAM,FAKKA UR,70,5,2,,,,
22,up,Alvaro Estrella,Suave,22,14,7,,,,
23,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,27,8,19,,,,
24,up,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),26,22,5,,,,
25,down,Anna Bergendahl,Higher Power,20,11,5,,,,
26,up,Veronica Maggio,Välkommen In,32,14,25,,,,
27,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,34,6,12,,,,
28,-,Harry Styles,As It Was,-,1,1,,,,
29,up,Adele,Oh My God,35,2,20,,,,
30,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,18,18,4,,,,
31,up,Olivia Rodrigo,good 4 u,41,1,47,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,14,5,,,,
33,down,Omar Rudberg,Moving Like That,23,12,8,,,,
34,down,Niello & Lisa Ajax,Tror du att jag bryr mig,24,7,7,,,,
35,down,Veronica Maggio,070-xxxx xxx,19,19,3,,,,
36,down,Veronica Maggio,Jag Kommer,30,24,37,,,,
37,up,Laleh,Ramla Hela Vägen Hem,65,37,2,,,,
38,down,Faith Kakembo,Freedom,28,14,5,,,,
39,up,Ed Sheeran,Shape of You,40,9,123,94,2020-01-05,94,2020-01-05
40,up,Laleh,Det Kommer Bli Bra,67,3,65,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,32,13,,,,
42,up,Elley Duhé,MIDDLE OF THE NIGHT,43,38,13,,,,
43,down,Malou Prytz,Bananas,33,19,8,,,,
44,down,Tate McRae,she's all i wanna be,39,13,9,,,,
45,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",29,29,5,,,,
46,down,Doja Cat,Woman,45,4,40,,,,
47,up,Miriam Bryant & Victor Leksell,tystnar i luren,49,1,60,,,,
48,up,Laleh,Leopard,63,45,4,,,,
49,down,Charlie Puth,Light Switch,44,14,11,,,,
50,up,Dua Lipa,Don't Start Now,50,1,123,19,2019-11-03,3,2020-01-05
51,down,Lisa Miskovsky,Best to Come,36,21,6,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,19,7,,,,
53,up,Frank Ocean,Lost,56,8,14,,,,
54,up,Laleh,Minnet Av Ett Hav,66,49,6,,,,
55,up,Adele,Rolling In the Deep,59,12,57,,,,
56,down,Ed Sheeran,Overpass Graffiti,55,7,23,,,,
57,-,Shawn Mendes,When You're Gone,-,19,1,,,,
58,down,Angelino,The End,37,25,5,,,,
59,up,Tate McRae,chaotic,77,59,2,,,,
60,down,Victor Leksell,Eld & lågor,51,6,32,,,,
61,-,Fireboy DML & Ed Sheeran,Peru,-,13,13,,,,
62,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),62,31,17,,,,
63,up,Laleh,Hallå Vänta,68,63,2,,,,
64,up,Elton John,I'm Still Standing (Remastered),79,64,2,,,,
65,down,Lancelot,Lyckligt slut,46,23,6,,,,
66,down,Dove Cameron,Boyfriend,38,16,8,,,,
67,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),83,33,10,,,,
68,down,Veronica Maggio,Satan I Gatan,54,47,5,,,,
69,up,Ed Sheeran,Perfect,99,17,93,73,2019-10-06,58,2019-10-20
70,-,5 Seconds of Summer,Youngblood,-,43,26,,,,
71,-,Jubël,So Sick,-,12,1,,,,
72,up,Laleh,Vattenlilja,72,72,2,,,,
73,down,Kygo,Dancing Feet (feat. DNCE),48,27,6,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,39,56,2021-03-21,1,2021-03-28
75,up,Harry Styles,Watermelon Sugar,78,2,111,85,2019-11-17,2,2020-08-23
76,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,76,6,,,,
77,down,Laleh,Vatten,71,27,8,,,,
78,-,Lauren Spencer-Smith,Fingers Crossed,-,10,12,,,,
79,-,Little Mix,Sweet Melody,-,36,9,,,,
80,-,Myra Granberg,Highlights,-,80,1,,,,
81,-,Adele,Hello,-,13,36,,,,
82,-,Felicia Takman,Aldrig säga aldrig,-,31,1,,,,
83,down,Linda Bengtzing,Fyrfaldigt hurra,64,26,6,,,,
84,up,Sia,Unstoppable,91,37,9,81,2019-11-10,81,2019-11-10
85,-,Whitney Houston & Clean Bandit,How Will I Know,-,69,5,,,,
86,down,Laleh,Säg Nånting,75,75,2,,,,
87,-,Elton John,I'm Still Standing,-,36,31,,,,
88,down,Hov1 & Veronica Maggio,Hornstullsstrand,81,26,43,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,27,8,,,,
90,down,Dua Lipa,Levitating,61,16,44,74,2020-04-05,74,2020-04-05
91,down,Hov1,Hon dansar vidare i livet,90,12,9,,,,
92,-,Miley Cyrus,Party In the U.S.A.,-,60,10,,,,
93,down,JUNG & LOVA,Cause In The End You Know That Everybody Dies,58,34,7,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,30,66,,,,
95,down,Demi Lovato,Cool for the Summer,53,53,2,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,17,,,,
97,-,Nelly Furtado,Maneater,-,66,3,,,,
98,-,Gnarls Barkley,Crazy,-,87,2,,,,
99,-,Adele,Someone Like You,-,16,63,,,,
100,down,Myra Granberg,Lose my mind,97,7,47,,,,
