Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,25,,,,
2,down,Victor Leksell & Einar,Din låt,1,1,9,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,6,3,7,,,,
4,up,Bolaget,Kan Inte Gå,4,4,14,,,,
5,up,OneRepublic,I Ain't Worried,8,4,14,,,,
6,up,Tove Lo,2 Die 4,7,3,8,,,,
7,down,Miss Li,X,5,3,27,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,3,3,4,,,,
9,up,Hooja,Mer & Mer,64,9,2,,,,
10,down,Beyoncé,BREAK MY SOUL,9,2,13,,,,
11,up,Ed Sheeran,Shivers,12,1,54,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,58,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),11,2,16,,,,
14,up,Ed Sheeran,Bad Habits,14,1,65,,,,
15,up,BLACKPINK,Pink Venom,23,13,5,,,,
16,down,Cornelia Jakobs,Hold Me Closer,13,1,30,,,,
17,up,Hooja,Livet på en pinne,18,17,8,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,1,63,,,,
19,down,Lizzo,About Damn Time,15,5,23,,,,
20,up,Ed Sheeran,Shape of You,25,9,146,94,2020-01-05,94,2020-01-05
21,down,Hov1,FREE SMOKE,16,13,4,,,,
22,up,Ed Sheeran,Perfect,24,17,113,73,2019-10-06,58,2019-10-20
23,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,75,23,2,,,,
24,up,Beyoncé,CUFF IT,33,5,8,,,,
25,up,Rema & Selena Gomez,Calm Down,32,6,3,,,,
26,down,Joji,Glimpse of Us,20,11,14,,,,
27,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,19,16,11,,,,
28,down,Adele,Easy On Me,26,1,49,,,,
29,down,Ed Sheeran,Thinking Out Loud,27,22,52,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,13,19,,,,
31,up,Jubël,Lucky (feat. Noa Kirel),79,31,2,,,,
32,down,Beyoncé,ALIEN SUPERSTAR,22,6,8,,,,
33,down,Dua Lipa,New Rules,30,27,44,,,,
34,down,LOAM & ADAAM,FAKKA UR,29,5,26,,,,
35,up,Hooja,POLERS,48,32,6,,,,
36,down,Harry Styles,Late Night Talking,28,3,18,,,,
37,up,Veronica Maggio,Jag Kommer,38,24,61,,,,
38,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),37,33,21,,,,
39,up,Miriam Bryant & Victor Leksell,tystnar i luren,40,1,83,,,,
40,down,Harry Styles,Watermelon Sugar,35,2,135,85,2019-11-17,2,2020-08-23
41,up,Ed Sheeran,Overpass Graffiti,42,7,40,,,,
42,up,Sia,Unstoppable,43,37,30,81,2019-11-10,81,2019-11-10
43,up,Hooja,Går det bra?,83,43,3,,,,
44,up,Benson Boone,In The Stars,77,16,20,,,,
45,up,Dua Lipa,Levitating,46,16,66,74,2020-04-05,74,2020-04-05
46,up,Adele,Someone Like You,49,16,77,,,,
47,down,Klara Hammarström,Run To The Hills,44,1,30,,,,
48,down,Veronica Maggio,Välkommen In,45,14,49,,,,
49,down,Håkan Hellström,Det kommer aldrig va over för mig,39,16,14,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,14,29,,,,
51,up,The Goo Goo Dolls,Iris,57,40,11,,,,
52,up,Adele,Rolling In the Deep,54,12,73,,,,
53,up,Hanna Ferm & Junie,Välkommen Åter,63,26,17,,,,
54,up,Felicia Takman,Sommarn har ett grepp om min hals,82,54,2,,,,
55,up,Elton John,I'm Still Standing,91,36,37,,,,
56,down,Olivia Rodrigo,good 4 u,53,1,70,,,,
57,up,Passenger,Let Her Go,59,57,14,,,,
58,down,Michael Jackson,Billie Jean (Single Version),50,30,89,,,,
59,-,BLACKPINK,Shut Down,-,6,1,,,,
60,up,Bolaget,Dum,97,59,8,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),69,42,16,,,,
62,up,OneRepublic,Counting Stars,73,36,33,,,,
63,up,Ed Sheeran,Castle on the Hill,65,38,20,,,,
64,down,Dua Lipa,Don't Start Now,51,1,145,19,2019-11-03,3,2020-01-05
65,down,Hov1,Hon dansar vidare i livet,47,12,26,,,,
66,-,BLACKPINK,Typa Girl,-,36,1,,,,
67,down,Billie Eilish & Khalid,lovely,60,15,124,62,2020-02-02,62,2020-02-02
68,up,Adele,Set Fire to the Rain,70,16,33,,,,
69,down,Lizzo,2 Be Loved (Am I Ready),58,30,7,,,,
70,-,Adele,When We Were Young,-,13,27,,,,
71,-,Newkid,Stå med mig i regnet,-,23,1,,,,
72,down,Miss Li,Lev nu dö sen,66,1,115,,,,
73,down,Fleetwood Mac,Everywhere (Remastered),71,49,15,,,,
74,-,BLACKPINK,Hard to Love,-,55,1,,,,
75,-,BLACKPINK,Yeah Yeah Yeah,-,67,1,,,,
76,-,BLACKPINK,The Happiest Girl,-,65,1,,,,
77,down,Nicky Youre & Dazy,Sunroof,52,33,12,,,,
78,down,Harry Styles,Sign of the Times,55,38,14,,,,
79,down,ABBA,Dancing Queen,67,8,36,,,,
80,-,BLACKPINK,Tally,-,70,1,,,,
81,down,Hov1,Mandy Moore,62,21,9,,,,
82,-,BLACKPINK,Ready For Love,-,77,1,,,,
83,-,Tomas Andersson Wij,Innan dig,-,53,1,,,,
84,down,Lov1,Bästis Festis,34,31,5,,,,
85,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),41,27,5,,,,
86,down,Molly Sandén,Vi:et i vinsten,56,6,15,,,,
87,up,Cyndi Lauper,Time After Time,95,40,19,,,,
88,up,Ed Sheeran,The A Team,89,60,6,,,,
89,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,51,,,,
90,up,Duncan Laurence,Arcade,100,6,60,88,2021-02-28,69,2021-03-14
91,down,Gayle,abcdefu,74,5,41,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,85,85,3,,,,
93,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),72,31,41,,,,
94,down,Tove Lo,No One Dies From Love,87,17,19,,,,
95,-,Shawn Mendes,Treat You Better,-,89,1,,,,
96,-,Hooja,JUKKASJÄRVI,-,94,1,,,,
97,down,Sam Smith,I'm Not the Only One,76,60,13,,,,
98,-,Lukas Graham,7 Years,-,82,2,,,,
99,down,Katrina & The Waves,Walking On Sunshine,92,51,16,,,,
100,down,Olivia Lobato & Björn Holmgren,Haglar,36,36,3,,,,
