Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,3,,,,
2,up,Selena Gomez,Lose You to Love Me,2,1,3,53,2019-10-27,2,2019-11-03
3,up,Dua Lipa,Don't Start Now,3,1,3,19,2019-11-03,3,2020-01-05
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,3,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,6,4,3,36,2019-10-06,2,2019-11-17
6,down,Kygo & Whitney Houston,Higher Love,5,5,3,22,2019-10-06,20,2019-10-13
7,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],7,7,3,25,2019-10-27,23,2019-11-24
8,up,Ed Sheeran & Justin Bieber,I Don't Care,8,8,3,31,2019-10-06,23,2019-11-17
9,up,estraden & Victor Leksell,Bra för dig,9,7,3,,,,
10,up,Nea,Some Say,11,10,3,84,2020-03-01,84,2020-03-01
11,up,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",63,7,2,,,,
12,up,Miss Li,Då börjar fåglar sjunga,12,12,2,,,,
13,up,Harry Styles,Lights Up,23,12,3,19,2019-10-13,12,2019-10-20
14,down,Molly Sandén,Alla våra smeknamn,10,10,3,,,,
15,down,Molly Sandén,Det bästa kanske inte hänt än,13,13,3,,,,
16,up,Petter,Kung för en dag (feat. Magnus Uggla),19,15,3,,,,
17,up,Magnus Uggla,Det går bra nu,17,17,3,,,,
18,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],46,18,2,21,2019-11-17,21,2019-11-17
19,down,Veronica Maggio,Tillfälligheter,14,11,3,,,,
20,up,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),25,20,2,,,,
21,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
22,-,Petter,Jag lovar,-,20,1,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),18,14,3,13,2019-10-06,13,2019-10-06
24,down,Billie Eilish & Khalid,lovely,21,15,3,62,2020-02-02,62,2020-02-02
25,down,Ed Sheeran,Shape of You,24,9,3,94,2020-01-05,94,2020-01-05
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,10,3,99,2020-01-12,49,2020-06-21
27,down,blackbear,hot girl bummer,15,15,3,75,2019-10-06,24,2019-11-10
28,-,Niklas Strömstedt,Jag kan gilla,-,27,1,,,,
29,down,Glenmark Eriksson Strömstedt,När jag var han,28,28,2,,,,
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,10,3,43,2019-10-13,39,2019-11-10
31,up,Petra Marklund,Som Isarna,35,31,3,,,,
32,-,Magnus Uggla,På egna ben,-,26,1,,,,
33,up,Petter,Stockholm (feat. Tjuvjakt),34,32,3,,,,
34,-,Danny Saucedo,Du vet att jag gråter,-,34,1,,,,
35,up,Sam Smith,How Do You Sleep?,39,31,3,8,2019-10-06,6,2019-10-13
36,up,"benny blanco, Halsey & Khalid",Eastside,52,14,3,,,,
37,up,Petter,Sanningen (feat. Linnea Henriksson),59,37,3,,,,
38,up,Mabel,Don't Call Me Up,40,16,3,95,2019-10-13,95,2019-10-13
39,up,Ava Max,Sweet but Psycho,45,28,3,77,2019-10-06,77,2019-10-06
40,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",30,18,3,,,,
41,down,Miss Li,Until It All Ends,37,37,3,,,,
42,down,Ed Sheeran,Perfect,41,17,3,73,2019-10-06,58,2019-10-20
43,down,Smith & Thell,Hotel Walls,38,25,3,,,,
44,up,Ariana Grande,7 rings,44,17,3,58,2019-10-06,51,2020-01-05
45,down,Agnes,Nothing Can Compare,22,21,3,,,,
46,down,Molly Sandén,Sand,33,32,3,,,,
47,up,Noah Cyrus & Leon Bridges,July,62,43,2,,,,
48,down,Titiyo,Soptippsvärld,32,32,2,,,,
49,down,Miss Li,Everything's Alright,29,29,3,,,,
50,down,Taylor Swift,You Need To Calm Down,43,17,3,44,2019-10-06,44,2019-10-06
51,down,Orup,Kommer du ihåg mej än,50,43,3,,,,
52,down,Veronica Maggio,Där hjärtat satt förut,42,22,3,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),49,27,3,,,,
54,-,Carola,The Day I Die (I Want You to Celebrate),-,54,1,,,,
55,down,Sabina Ddumba,Forgotten Ones,54,54,2,,,,
56,-,Orup,Händerna mot himlen,-,56,1,,,,
57,up,Amanda Wass,Sleep,76,44,3,,,,
58,-,Trevor Daniel,Falling,-,7,1,61,2019-11-24,14,2020-01-05
59,down,Frank Ocean,In My Room,27,11,3,100,2019-11-10,100,2019-11-10
60,up,Irati Yasmin,It's Not Easy,73,50,3,,,,
61,up,Amal Akob,Tearin All Apart,72,51,3,,,,
62,-,Titiyo,Evighet,-,62,1,,,,
63,down,Ariana Grande,"thank u, next",57,25,3,,,,
64,up,Alec Stranger,Carry On,74,49,3,,,,
65,down,Selena Gomez,Look At Her Now,31,20,3,18,2019-10-27,8,2019-11-03
66,-,GAMMAL,Elsa,-,66,1,,,,
67,down,Dany Adell,Back to Life,64,54,3,,,,
68,-,5 Seconds of Summer,Youngblood,-,43,2,,,,
69,up,Clay Jelevic,Faces,82,51,3,,,,
70,up,Samir & Viktor,Va som mig (feat. 1.Cuz),70,70,3,,,,
71,up,Ed Sheeran,Thinking Out Loud,98,22,3,,,,
72,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,1,1,37,2019-12-29,37,2019-12-29
73,down,Ellie Goulding & Juice WRLD,Hate Me,56,31,3,69,2019-10-27,47,2019-12-15
74,-,Bo Kaspers Orkester,Det rullar på,-,58,1,,,,
75,up,The Script,The Last Time,79,75,2,,,,
76,down,Dua Lipa,New Rules,51,27,3,,,,
77,down,Petra Marklund,Rosa Moln,36,36,3,,,,
78,down,Camila Cabello,Liar,47,24,3,23,2019-10-06,14,2019-10-27
79,down,Adele,Someone Like You,53,16,3,,,,
80,down,Sam Smith,I Feel Love,20,19,3,50,2019-11-03,34,2019-11-10
81,-,Jazowska,At Ma Face,-,73,1,,,,
82,-,Pentatonix,Hallelujah,-,4,1,65,2019-12-22,51,2019-12-29
83,-,Bo Kaspers Orkester,Min kärlek,-,73,1,,,,
84,down,Sam Smith & Normani,Dancing with a Stranger,81,30,2,51,2019-10-06,51,2019-10-06
85,-,Adolphson & Falk,Mer jul,-,3,1,,,,
86,down,Molly Sandén,Den som e den,55,55,3,,,,
87,-,Bo Kaspers Orkester,Gud ger ingen allt,-,72,1,,,,
88,-,Bo Kaspers Orkester,Vill du dansa,-,77,1,,,,
89,-,MAMAMOO,Hip,-,89,1,97,2019-11-24,97,2019-11-24
90,down,Taylor Swift,Lover,66,13,3,38,2019-10-06,27,2019-11-03
91,-,Jazowska,Babe,-,69,1,,,,
92,-,Bo Kaspers Orkester,I baren,-,68,1,,,,
93,-,Bo Kaspers Orkester,Den sista resan,-,62,1,,,,
94,down,Veronica Maggio,Kurt Cobain,60,53,3,,,,
95,-,Bo Kaspers Orkester,Nu blev det dumt,-,95,1,,,,
96,-,Chris Rea,Driving Home for Christmas,-,2,1,45,2019-12-22,45,2019-12-22
97,down,Hov1 & Veronica Maggio,Hornstullsstrand,88,26,3,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),58,36,3,,,,
99,down,Jill Johnson,Aqualung,67,67,3,,,,
100,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,100,1,,,,
