Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,15,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),53,1,2,35,2020-02-09,4,2020-04-05
3,up,Justin Bieber,Yummy,3,2,7,86,2020-01-05,3,2020-01-12
4,down,Miss Li,Lev nu dö sen,2,1,15,,,,
5,down,Dua Lipa,Physical,4,4,3,48,2020-02-02,15,2020-04-12
6,up,Harry Styles,Adore You,10,4,11,24,2019-12-08,6,2020-04-19
7,up,Myra Granberg,Tills mitt hjärta går under,9,7,6,,,,
8,down,Trevor Daniel,Falling,7,7,13,61,2019-11-24,14,2020-01-05
9,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,7,15,25,2019-10-27,23,2019-11-24
10,down,Maroon 5,Memories,6,4,15,36,2019-10-06,2,2019-11-17
11,down,Selena Gomez,Lose You to Love Me,8,1,15,53,2019-10-27,2,2019-11-03
12,up,Shawn Mendes & Camila Cabello,Señorita,12,2,15,1,2019-10-06,1,2019-10-06
13,down,Hov1,Mitten av september,5,1,6,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,10,15,99,2020-01-12,49,2020-06-21
15,down,Ali Gatie,What If I Told You That I Love You,14,14,4,48,2020-02-02,48,2020-02-02
16,down,Kygo & Whitney Houston,Higher Love,15,5,15,22,2019-10-06,20,2019-10-13
17,up,Ed Sheeran,Shape of You,19,9,15,94,2020-01-05,94,2020-01-05
18,up,Justin Bieber,Get Me (feat. Kehlani),22,18,3,50,2020-02-02,50,2020-02-02
19,down,Camila Cabello,My Oh My (feat. DaBaby),16,12,11,52,2019-12-15,22,2020-02-02
20,down,Sam Fischer,This City,18,18,6,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,17,8,15,31,2019-10-06,23,2019-11-17
22,up,Jonas Brothers,What a Man Gotta Do,24,22,5,53,2020-01-19,21,2020-01-26
23,down,Nea,Some Say,21,10,15,84,2020-03-01,84,2020-03-01
24,up,"benny blanco, Halsey & Khalid",Eastside,29,14,15,,,,
25,down,estraden & Victor Leksell,Bra för dig,23,7,15,,,,
26,up,Billie Eilish & Khalid,lovely,27,15,15,62,2020-02-02,62,2020-02-02
27,down,Benjamin Ingrosso,The Dirt,26,25,5,,,,
28,down,Taylor Swift,Only The Young (Featured in Miss Americana),20,20,3,51,2020-02-02,51,2020-02-02
29,-,Paul Rey,Talking In My Sleep,-,7,1,,,,
30,down,Selena Gomez,Rare,28,6,6,96,2020-01-12,13,2020-01-19
31,up,Malou Prytz,Ballerina,32,16,2,,,,
32,down,Harry Styles,Falling,30,13,10,57,2019-12-15,39,2019-12-22
33,up,Ava Max,Salt,36,21,5,91,2020-03-01,65,2020-04-19
34,up,Ed Sheeran,Beautiful People (feat. Khalid),35,14,15,13,2019-10-06,13,2019-10-06
35,up,Agnes,Goodlife,76,35,2,,,,
36,down,Harry Styles,Watermelon Sugar,31,2,13,85,2019-11-17,2,2020-08-23
37,down,テイラー・スウィフト,Shake It Off,33,16,10,,,,
38,up,Molly Sandén,Det bästa kanske inte hänt än,43,13,15,,,,
39,down,Veronica Maggio,Tillfälligheter,34,11,15,,,,
40,down,Matthew Wilder,Break My Stride,25,13,5,,,,
41,down,Mabel,Don't Call Me Up,37,16,15,95,2019-10-13,95,2019-10-13
42,down,Ed Sheeran,Perfect,38,17,15,73,2019-10-06,58,2019-10-20
43,up,FELIX SANDMAN,BOYS WITH EMOTIONS,52,9,2,,,,
44,up,Niall Horan,No Judgement,74,44,2,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),40,27,14,,,,
46,down,Ariana Grande,7 rings,42,17,15,58,2019-10-06,51,2020-01-05
47,up,Darin,En säng av rosor,98,5,2,,,,
48,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,3,1,86,2020-02-16,24,2020-02-23
49,down,Molly Sandén,Sand,44,32,14,,,,
50,-,Justin Bieber,All Around Me,-,19,1,97,2020-02-16,62,2020-02-23
51,-,Justin Bieber,Habitual,-,15,1,90,2020-02-16,65,2020-02-23
52,up,Lennon Stella,Kissing Other People,67,52,2,,,,
53,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",39,18,15,,,,
54,down,Noah Cyrus & Leon Bridges,July,50,43,12,,,,
55,-,Justin Bieber,Come Around Me,-,21,1,55,2020-02-23,55,2020-02-23
56,down,Ava Max,Sweet but Psycho,49,28,15,77,2019-10-06,77,2019-10-06
57,down,Adele,Someone Like You,51,16,12,,,,
58,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),61,58,2,73,2020-02-09,73,2020-02-09
59,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,32,1,100,2020-02-23,100,2020-02-23
60,down,Dua Lipa,New Rules,55,27,10,,,,
61,-,Sam Smith & Normani,Dancing with a Stranger,-,30,13,51,2019-10-06,51,2019-10-06
62,-,Justin Bieber,Available,-,29,1,84,2020-02-23,84,2020-02-23
63,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),45,45,3,71,2020-02-09,71,2020-02-09
64,down,Camila Cabello,Havana (feat. Young Thug),58,36,13,,,,
65,down,BTS,Black Swan,46,14,5,25,2020-01-19,20,2020-01-26
66,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,11,1,,,,
67,down,Taylor Swift,You Need To Calm Down,47,17,14,44,2019-10-06,44,2019-10-06
68,-,Justin Bieber,Running Over (feat. Lil Dicky),-,30,1,96,2020-02-23,96,2020-02-23
69,-,Klara Hammarström,Nobody,-,65,1,,,,
70,-,Justin Bieber,Confirmation,-,41,1,,,,
71,-,Justin Bieber,Take It Out On Me,-,46,1,,,,
72,down,Jonathan Johansson,Är Du Passionerad?,68,68,2,,,,
73,-,Justin Bieber,E.T.A.,-,47,1,,,,
74,-,Justin Bieber,Changes,-,48,1,,,,
75,-,Justin Bieber,That's What Love Is,-,58,1,,,,
76,-,Justin Bieber,At Least For Now,-,61,1,,,,
77,down,Little Jinder,Säg mig var du står,64,19,8,,,,
78,up,Camila Cabello,Liar,81,24,10,23,2019-10-06,14,2019-10-27
79,-,Sam Smith,To Die For,-,13,1,88,2020-02-16,35,2020-02-23
80,up,Justin Bieber,Yummy (Summer Walker Remix),92,69,2,,,,
81,down,Victor Leksell,Tappat,48,48,4,,,,
82,-,Tomas Andersson Wij,Jag var ett konstigt barn,-,82,1,,,,
83,down,Sam Smith,How Do You Sleep?,65,31,12,8,2019-10-06,6,2019-10-13
84,down,Beyoncé,Halo,73,42,7,,,,
85,-,Smith & Thell,Hotel Walls,-,25,13,,,,
86,down,Taylor Swift,Lover,56,13,9,38,2019-10-06,27,2019-11-03
87,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,10,14,43,2019-10-13,39,2019-11-10
88,down,Adele,Rolling In the Deep,63,12,8,,,,
89,-,Maroon 5,What Lovers Do (feat. SZA),-,34,4,,,,
90,down,Taylor Swift,The Man,59,53,5,72,2020-03-08,72,2020-03-08
91,-,The Pussycat Dolls,React,-,91,1,61,2020-02-09,61,2020-02-09
92,down,Niall Horan,Put a Little Love On Me,82,72,5,50,2019-12-08,50,2019-12-08
93,down,Beyoncé,Crazy in Love (feat. Jay-Z),84,63,6,,,,
94,down,Hov1,Våra vackra dar,41,9,6,,,,
95,-,Conan Gray,Maniac,-,89,2,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,54,6,,,,
97,down,Ariana Grande,"thank u, next",95,25,13,,,,
98,down,Hov1 & Veronica Maggio,Hornstullsstrand,72,26,12,,,,
99,down,Jonas Brothers,Sucker,60,34,10,32,2019-10-06,32,2019-10-06
100,down,Ed Sheeran,Thinking Out Loud,57,22,12,,,,
