Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,24,,,,
2,up,Adele,Easy On Me,2,1,19,,,,
3,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),50,3,2,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,28,,,,
5,up,Ed Sheeran,Bad Habits,5,1,35,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,33,,,,
7,up,Theoz,Som du vill,7,4,2,,,,
8,up,Gayle,abcdefu,8,5,13,,,,
9,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,6,6,6,,,,
10,-,Niello & Lisa Ajax,Tror du att jag bryr mig,-,7,1,,,,
11,-,Tone Sekelius,My Way,-,5,1,,,,
12,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,11,8,13,,,,
13,down,Adele,Oh My God,10,2,14,,,,
14,down,Frank Ocean,Lost,9,8,8,,,,
15,-,Alvaro Estrella,Suave,-,14,1,,,,
16,down,Omar Rudberg,Moving Like That,12,12,2,,,,
17,down,Tate McRae,she's all i wanna be,13,13,3,,,,
18,down,Charlie Puth,Light Switch,17,14,5,,,,
19,up,Malou Prytz,Bananas,32,19,2,,,,
20,down,Olivia Rodrigo,good 4 u,14,1,41,,,,
21,down,Newkid,Våga,15,12,5,,,,
22,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,1,,,,
23,down,Charli XCX,Beg For You (feat. Rina Sawayama),18,17,4,,,,
24,down,Victor Leksell,Eld & lågor,19,6,26,,,,
25,up,Dove Cameron,Boyfriend,65,16,2,,,,
26,down,Benson Boone,GHOST TOWN,22,18,18,,,,
27,up,GERD,Play It Cool,28,24,6,,,,
28,down,Doja Cat,Woman,21,4,34,,,,
29,up,Ed Sheeran,Perfect,38,17,87,73,2019-10-06,58,2019-10-20
30,down,Lauren Spencer-Smith,Fingers Crossed,16,10,7,,,,
31,down,Veronica Maggio,Jag Kommer,30,24,31,,,,
32,down,Fireboy DML & Ed Sheeran,Peru,20,13,8,,,,
33,down,ABBA,Don't Shut Me Down,24,1,25,,,,
34,down,Ed Sheeran,Shape of You,26,9,117,94,2020-01-05,94,2020-01-05
35,down,Miriam Bryant & Victor Leksell,tystnar i luren,29,1,54,,,,
36,up,Veronica Maggio,Välkommen In,47,14,19,,,,
37,down,Griff & Sigrid,Head on Fire,25,21,5,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),51,27,87,,,,
39,up,Adele,Someone Like You,40,16,58,,,,
40,down,Melissa Horn,Lämna honom,31,12,16,,,,
41,up,Adele,Rolling In the Deep,41,12,51,,,,
42,up,Adele,Hello,46,13,31,,,,
43,down,Hov1,30 personer (feat. Elias Hurtig),23,11,5,,,,
44,up,Elley Duhé,MIDDLE OF THE NIGHT,44,38,7,,,,
45,down,Dua Lipa,Don't Start Now,42,1,117,19,2019-11-03,3,2020-01-05
46,up,Adele,Set Fire to the Rain,54,16,21,,,,
47,down,Ed Sheeran,Overpass Graffiti,27,7,17,,,,
48,up,Harry Styles,Watermelon Sugar,49,2,105,85,2019-11-17,2,2020-08-23
49,down,Michael Jackson,Billie Jean (Single Version),34,30,61,,,,
50,down,MØ,New Moon,39,29,4,,,,
51,down,Daniel Adams-Ray,Skotthål,36,10,12,,,,
52,down,Newkid,Ingen luft mellan oss,37,25,10,,,,
53,down,Lil Nas X,THATS WHAT I WANT,35,5,16,,,,
54,up,Ed Sheeran,Thinking Out Loud,78,22,38,,,,
55,up,Hanna Ferm,För Evigt,55,6,44,,,,
56,down,Dua Lipa,Levitating,33,16,38,74,2020-04-05,74,2020-04-05
57,up,Bruno Mars,Just the Way You Are,98,57,5,,,,
58,up,Adele,When We Were Young,71,13,21,,,,
59,up,Billie Eilish & Khalid,lovely,83,15,110,62,2020-02-02,62,2020-02-02
60,up,Ed Sheeran,Photograph,63,47,26,,,,
61,-,Shirley Clamp,Let There Be Angels,-,39,1,,,,
62,-,Elton John,Your Song,-,62,1,,,,
63,-,Mariah Carey,We Belong Together,-,63,1,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,81,75,2020-05-24,1,2020-05-31
65,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),73,33,7,,,,
66,-,JUNG & LOVA,Cause In The End You Know That Everybody Dies,-,34,1,,,,
67,down,The Chainsmokers,High,43,43,4,,,,
68,down,Cyndi Lauper,Time After Time,67,40,8,,,,
69,up,Hanna Ferm,Håller In Håller Ut,72,69,2,,,,
70,-,RIVER & Lute,WE’LL BE TOGETHER,-,62,1,,,,
71,-,Labrinth,Mount Everest,-,71,1,,,,
72,-,Taylor Swift,Love Story,-,68,1,,,,
73,up,Lil Nas X,MONTERO (Call Me By Your Name),91,2,48,3,2021-04-04,3,2021-04-04
74,down,Tiësto,The Business,66,9,41,52,2021-01-03,18,2021-04-04
75,up,Sia,Unstoppable,76,37,3,81,2019-11-10,81,2019-11-10
76,up,Fleetwood Mac,Everywhere (Remastered),79,49,3,,,,
77,up,Ariana Grande,Break Free (feat. Zedd),87,60,7,,,,
78,-,Maroon 5,Memories,-,4,75,36,2019-10-06,2,2019-11-17
79,down,Backstreet Boys,I Want It That Way,68,54,23,,,,
80,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,80,1,,,,
81,-,Mike Posner,Cooler Than Me (Single Mix),-,56,9,,,,
82,down,Sam Smith,I'm Not the Only One,69,60,9,,,,
83,-,Céline Dion,The Power of Love,-,83,1,,,,
84,-,Jason Mraz,I'm Yours,-,84,1,,,,
85,-,Mabel,Don't Call Me Up,-,16,58,95,2019-10-13,95,2019-10-13
86,-,Harry Styles,Adore You,-,4,74,24,2019-12-08,6,2020-04-19
87,-,Nelly Furtado,Maneater,-,66,2,,,,
88,up,James Arthur,Say You Won't Let Go,94,61,11,,,,
89,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),74,74,2,,,,
90,-,Jonas Brothers,Sucker,-,34,11,32,2019-10-06,32,2019-10-06
91,down,Bruno Mars,Talking To the Moon (Acoustic Piano Version),70,70,5,,,,
92,down,Myra Granberg,Lose my mind,57,7,42,,,,
93,-,Molly Sandén,Nån annan nu,-,4,42,,,,
94,-,Mimi Webb,House On Fire,-,36,1,,,,
95,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,95,1,,,,
96,down,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,53,53,3,,,,
97,-,The Bangles,Eternal Flame,-,97,1,,,,
98,down,a-ha,Take On Me (2015 Remastered Version),64,48,47,,,,
99,down,BTS,Dynamite,88,4,63,96,2020-08-23,2,2020-08-30
100,-,Sahara Hotnights,Reverie,-,100,1,,,,
