Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,8,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,3,3,,,,
4,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,3,4,,,,
5,up,Molly Hammar,Ingen annan rör mig som du,15,3,3,,,,
6,down,Taylor Swift,Track One,4,2,4,,,,
7,up,Harry Styles,As It Was,12,1,33,,,,
8,down,Taylor Swift,Bejeweled,6,6,4,,,,
9,up,Hooja,Banan Melon Kiwi & Citron,9,3,15,,,,
10,down,Taylor Swift,Maroon,7,4,4,,,,
11,down,Taylor Swift,"You're On Your Own, Kid",8,6,4,,,,
12,up,Miss Li,Hälsa Gud,16,6,3,,,,
13,up,Tove Lo,2 Die 4,18,3,16,,,,
14,down,Taylor Swift,Midnight Rain,10,7,4,,,,
15,up,OneRepublic,I Ain't Worried,19,4,22,,,,
16,up,Beyoncé,CUFF IT,22,5,16,,,,
17,down,Taylor Swift,Question...?,11,9,4,,,,
18,down,Taylor Swift,Karma,14,11,4,,,,
19,up,Victor Leksell & Einar,Din låt,21,1,17,,,,
20,down,Taylor Swift,Vigilante Shit,13,10,4,,,,
21,up,Bolaget,Kan Inte Gå,24,4,22,,,,
22,down,Taylor Swift,Labyrinth,17,12,4,,,,
23,up,Miss Li,X,27,3,35,,,,
24,up,Ed Sheeran,Bad Habits,26,1,73,,,,
25,down,Taylor Swift,Mastermind,20,14,4,,,,
26,up,Norlie & KKV,Cara Mia,41,26,2,,,,
27,up,Albin Lee Meldau,Mamma,37,26,3,,,,
28,up,Selena Gomez,My Mind & Me,75,28,2,,,,
29,down,Taylor Swift,Sweet Nothing,23,16,4,,,,
30,up,Ed Sheeran,Shivers,32,1,62,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,35,31,4,,,,
32,down,Tove Lo,Grapefruit,28,8,5,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,2,66,,,,
34,down,Taylor Swift,The Great War,25,18,4,,,,
35,down,Ed Sheeran,Celestial,30,5,7,,,,
36,up,Norlie & KKV,En sån som han,43,36,3,,,,
37,up,Ed Sheeran,Perfect,48,17,121,73,2019-10-06,58,2019-10-20
38,-,Norlie & KKV,Rymden och tillbaks (feat. Victor Leksell),-,33,1,,,,
39,down,Taylor Swift,Bigger Than The Whole Sky,29,21,4,,,,
40,up,Adele,Easy On Me,47,1,57,,,,
41,up,Albin Lee Meldau,Gör dig glad (feat. GRANT),74,41,2,,,,
42,down,Hooja,Mer & Mer,38,9,10,,,,
43,down,Taylor Swift,"Would've, Could've, Should've",34,24,4,,,,
44,up,Ed Sheeran,Shape of You,44,9,154,94,2020-01-05,94,2020-01-05
45,up,Meghan Trainor,Made You Look,53,8,3,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,49,1,71,,,,
47,down,Taylor Swift,Paris,33,23,4,,,,
48,up,Rema & Selena Gomez,Calm Down,52,6,11,,,,
49,up,Måns Zelmerlöw,Faller (Tell Her),77,49,2,,,,
50,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,50,16,19,,,,
51,down,Taylor Swift,High Infidelity,36,27,4,,,,
52,down,Elton John & Britney Spears,Hold Me Closer,45,3,12,,,,
53,up,Cornelia Jakobs,Hold Me Closer,56,1,38,,,,
54,down,Albin Lee Meldau,Josefin,40,23,26,,,,
55,up,Ed Sheeran,Thinking Out Loud,55,22,60,,,,
56,down,Hooja,När radion dånar,42,42,3,,,,
57,up,Kate Bush,Running Up That Hill (A Deal With God),58,2,24,,,,
58,up,Dua Lipa,New Rules,60,27,52,,,,
59,up,Maja Francis,Please Remember Me,87,59,2,,,,
60,down,Taylor Swift,Dear Reader,46,33,4,,,,
61,up,Anna Ternheim,Josefin,84,61,2,,,,
62,up,Veronica Maggio,Jag Kommer,67,24,69,,,,
63,down,Taylor Swift,Glitch,39,31,4,,,,
64,down,Hooja,Livet på en pinne,51,17,16,,,,
65,up,Benson Boone,In The Stars,69,16,28,,,,
66,-,Omar Rudberg,Simon's Song (From the Netflix Series Young Royals),-,66,1,,,,
67,up,Joji,Glimpse of Us,80,11,21,,,,
68,up,Molly Hammar,På riktigt,86,68,2,,,,
69,down,Tove Lo,No One Dies From Love,63,17,25,,,,
70,up,Michael Jackson,Billie Jean (Single Version),72,30,97,,,,
71,up,Adele,Rolling In the Deep,83,12,81,,,,
72,-,Anna Ternheim,När jag gick bredvid dig,-,72,1,,,,
73,-,Maja Francis,Girl Laying Down,-,73,1,,,,
74,up,Anna Ternheim,De sista ljuva åren,85,74,2,,,,
75,down,Lizzo,About Damn Time,54,5,31,,,,
76,-,Måns Zelmerlöw,Sober (Mer för varandra),-,65,1,,,,
77,-,Adele,Someone Like You,-,16,84,,,,
78,down,Beyoncé,BREAK MY SOUL,66,2,21,,,,
79,-,Charlie Sloth & Headie One,"Fire in the Booth ""No Borders"" Special (feat. Koba LaD, Pajel, Yasin, Chivv, Shiva & Dezzie)",-,79,1,,,,
80,down,Harry Styles,Watermelon Sugar,65,2,143,85,2019-11-17,2,2020-08-23
81,down,Hooja,POLERS,68,32,14,,,,
82,-,Elton John,I'm Still Standing,-,36,44,,,,
83,-,Lasse Stefanz,En säng av rosor,-,81,1,,,,
84,up,Maja Francis,Douchebag,89,84,2,,,,
85,up,Lasse Stefanz,Minns det som igår,92,85,2,,,,
86,-,Molly Hammar,Can’t Stay Away,-,58,1,,,,
87,up,Adele,When We Were Young,98,13,34,,,,
88,-,Olivia Rodrigo,good 4 u,-,1,76,,,,
89,down,Ed Sheeran,Photograph,71,47,36,,,,
90,-,Adele,Set Fire to the Rain,-,16,40,,,,
91,-,Sam Smith,I'm Not the Only One,-,60,18,,,,
92,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,13,27,,,,
93,up,OneRepublic,Counting Stars,100,36,41,,,,
94,-,Paula Jivén,It's My Life,-,94,1,,,,
95,-,Dead People,Epilogue,-,95,1,,,,
96,down,Cornelia Jakobs,Rise,62,21,6,,,,
97,down,The Goo Goo Dolls,Iris,76,40,19,,,,
98,-,Dua Lipa,Don't Start Now,-,1,151,19,2019-11-03,3,2020-01-05
99,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),78,33,29,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),61,42,24,,,,
