Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ディーン・マーティン,レット・イット・スノウ,1,1,30,67,2019-12-29,29,2020-12-27
2,up,Freddy Kalas,Hey Ho,2,1,33,,,,
3,up,Adolphson & Falk,Mer jul,5,3,22,,,,
4,up,Just D,Juligen,6,4,29,,,,
5,down,The Pogues,Fairytale of New York,3,2,30,,,,
6,up,Chris Rea,Driving Home for Christmas,7,2,32,45,2019-12-22,45,2019-12-22
7,down,Tate McRae,greedy,4,1,15,,,,
8,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,10,8,27,,,,
9,up,Tyla,Water,9,3,15,,,,
10,up,Olivia Rodrigo,vampire,11,1,26,,,,
11,down,Taylor Swift,Cruel Summer,8,1,31,,,,
12,up,Peter Jöback,Decembernatt (Halleluja),13,12,27,,,,
13,up,Tommy Körberg,Stad i ljus,18,13,11,,,,
14,up,Dua Lipa,Dance The Night,14,1,30,,,,
15,up,Aslak Trude,Hey Ho,67,15,2,,,,
16,up,Peg Parnevik,Bättre nu (The Wedding),16,2,8,,,,
17,down,Miley Cyrus,Flowers,12,1,50,,,,
18,up,Tate McRae,exes,29,9,6,,,,
19,up,Bolaget,Ikväll Igen,26,1,37,,,,
20,up,Judy Garland,Have Yourself A Merry Little Christmas,28,18,21,,,,
21,up,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],36,18,9,,,,
22,down,XXXTENTACION,I don’t let go,15,11,10,,,,
23,down,XXXTENTACION,BAD!,22,13,10,,,,
24,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),21,7,8,,,,
25,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],30,1,9,,,,
26,down,XXXTENTACION,STARING AT THE SKY,19,12,10,,,,
27,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,90,15,2,,,,
28,down,XXXTENTACION,difference (interlude),27,16,10,,,,
29,down,Taylor Swift,Anti-Hero,23,1,62,,,,
30,up,ABBA,Little Things,37,10,20,,,,
31,down,Dua Lipa,Houdini,20,1,7,,,,
32,down,XXXTENTACION,Guardian angel,25,17,10,,,,
33,up,Bolaget,Kan Inte Gå,39,4,80,,,,
34,up,Ed Sheeran,Perfect,35,17,179,73,2019-10-06,58,2019-10-20
35,down,XXXTENTACION,whoa (mind in awe),31,19,10,,,,
36,up,Elov & Beny,FIRA JUL PÅ FYRA HJUL,87,36,2,,,,
37,down,XXXTENTACION,Introduction,32,24,10,,,,
38,down,Loreen,Tattoo,17,1,44,,,,
39,up,Taylor Swift,Christmas Tree Farm,60,12,22,28,2019-12-08,28,2019-12-08
40,down,Tate McRae,run for the hills,34,34,3,,,,
41,up,SVEA,Feels Like Christmas,48,41,4,,,,
42,up,Teddy Swims,Lose Control,89,4,2,,,,
43,up,Hooja,Banan Melon Kiwi & Citron,46,3,73,,,,
44,up,Måns Zelmerlöw,"Christmas, Christmas Everywhere",52,44,4,,,,
45,down,Taylor Swift,Lover,44,13,36,38,2019-10-06,27,2019-11-03
46,down,Harry Styles,As It Was,45,1,91,,,,
47,down,Iñigo Quintero,Si No Estás,33,1,12,,,,
48,up,Anders Robert,December,88,48,2,,,,
49,up,Weeping Willows,Someday at Christmas,56,21,22,,,,
50,down,Adele,Set Fire to the Rain,38,16,96,,,,
51,down,Zara Larsson,Can't Tame Her,40,2,48,,,,
52,down,David Kushner,Daylight,43,9,37,,,,
53,down,B.Baby,Hjärta,41,6,10,,,,
54,up,Larz-Kristerz,Koppången,92,54,2,,,,
55,down,Adele,Someone Like You,42,16,137,,,,
56,down,Ed Sheeran,Shape of You,55,9,212,94,2020-01-05,94,2020-01-05
57,up,XXXTENTACION,what are you so afraid of,62,36,8,,,,
58,up,Olivia Rodrigo,get him back!,63,5,16,,,,
59,down,Bolaget,Astronaut,53,53,3,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),54,27,47,,,,
61,up,Olivia Rodrigo,bad idea right?,77,9,18,,,,
62,up,Arvingarna,När snön faller ner,96,57,4,,,,
63,up,Sarah Dawn Finer,Vinterland,70,30,19,,,,
64,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],57,10,9,,,,
65,-,Jessie Murph & Jelly Roll,Wild Ones,-,43,1,,,,
66,up,George Michael,December Song (I Dreamed of Christmas),80,33,19,,,,
67,up,Jan Malmsjö,Ser du stjärnan i det blå,91,51,9,,,,
68,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),64,33,43,,,,
69,up,Lady Gaga,Bad Romance,93,34,27,,,,
70,up,Queen,Thank God It's Christmas (Non-Album Single),82,49,10,,,,
71,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),81,19,10,,,,
72,up,Bo Kaspers Orkester,Önska dig en stilla natt,79,72,5,,,,
73,-,Weeping Willows,Love Will Find A Way (This Christmas) [feat. Lisa Nilsson],-,61,1,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),59,2,36,,,,
75,down,Frank Ocean,Pink + White,66,46,17,,,,
76,down,OneRepublic,Counting Stars,65,36,85,,,,
77,-,Jill Johnson,Christmas In You,-,39,10,,,,
78,up,Ulf Lundell,Snart kommer änglarna att landa,86,75,4,,,,
79,down,Victor Leksell,Ramla,68,30,5,,,,
80,down,Dua Lipa,New Rules,51,27,109,,,,
81,-,Peter Jöback,Jul Jul Strålande Jul,-,71,1,,,,
82,-,Björn Skifs,(Christmas Eve) After Midnight,-,10,11,,,,
83,-,lovad,December,-,81,1,,,,
84,-,Svante Thuresson,"Karl-Bertil Jonsson, 14 år",-,67,3,,,,
85,-,Slade,Merry Xmas Everybody,-,24,9,,,,
86,-,Maria Sur,"Santa, Can't You Hear Me",-,83,2,,,,
87,-,David Bowie,Space Oddity (2015 Remaster),-,70,1,,,,
88,-,Dean Martin,I've Got My Love to Keep Me Warm,-,75,1,,,,
89,-,Adele,Skyfall,-,46,7,,,,
90,down,Rihanna,We Found Love (feat. Calvin Harris),73,30,30,,,,
91,-,Måns Zelmerlöw,Alone On Christmas Eve,-,48,5,,,,
92,down,Taylor Swift,You Need To Calm Down,61,17,42,44,2019-10-06,44,2019-10-06
93,down,Ellen Krauss,Doesn't Matter,84,67,4,,,,
94,-,Magnus Carlsson,Välkommen Hem,-,87,2,,,,
95,down,Cyndi Lauper,Time After Time,58,40,45,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,71,1,128,,,,
97,-,Sanna Nielsen,Decembernatt,-,35,6,,,,
98,down,Jung Kook & Latto,Seven,47,8,24,,,,
99,-,Troye Sivan,One Of Your Girls,-,9,10,,,,
100,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,23,16,,,,
