Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus & Martinus,Unforgettable,1,1,3,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),5,2,3,,,,
3,down,Jacqline,Effortless,2,2,3,,,,
4,up,FRÖKEN SNUSK,UNGA & FRIA,4,1,6,,,,
5,up,Benson Boone,Beautiful Things,12,3,9,,,,
6,down,Cazzi Opeia,Give My Heart A Break,3,3,3,,,,
7,up,Lia Larsson,30 KM/H,8,1,4,,,,
8,up,Teddy Swims,Lose Control,20,4,15,,,,
9,down,Danny Saucedo,Happy That You Found Me,6,5,3,,,,
10,up,Taylor Swift,Cruel Summer,17,1,44,,,,
11,down,LIAMOO,Dragon,7,6,3,,,,
12,up,Ariana Grande,"yes, and?",15,1,11,,,,
13,up,Tate McRae,greedy,23,1,28,,,,
14,down,Maria Sur,When I'm Gone,10,8,3,,,,
15,down,Dotter,It's Not Easy to Write a Love Song,9,7,3,,,,
16,up,Dua Lipa,Training Season,26,3,6,,,,
17,up,Benjamin Ingrosso,Kite,24,1,9,,,,
18,down,Jay Smith,Back To My Roots,11,10,3,,,,
19,down,Gunilla Persson,I Won't Shake (La La Gunilla),13,2,5,,,,
20,up,Ariana Grande,bye,22,20,3,,,,
21,down,Björn Gustafsson,Still the One,16,16,2,,,,
22,up,Miley Cyrus,Flowers,27,1,63,,,,
23,up,Tate McRae,exes,44,9,19,,,,
24,up,Dua Lipa,Houdini,39,1,20,,,,
25,down,Lisa Ajax,Awful Liar,14,11,3,,,,
26,up,Olivia Rodrigo,vampire,31,1,39,,,,
27,up,Ariana Grande,the boy is mine,28,27,3,,,,
28,up,Tyla,Water,34,3,28,,,,
29,down,Klaudy,För Dig,18,15,5,,,,
30,down,Elecktra,Banne Maj,19,13,3,,,,
31,up,Taylor Swift,Lover,38,13,49,38,2019-10-06,27,2019-11-03
32,up,Natasha Bedingfield,Unwritten,36,18,9,,,,
33,down,Zara Larsson,You Love Who You Love,32,7,10,,,,
34,up,Taylor Swift,Anti-Hero,41,1,75,,,,
35,down,Ariana Grande,eternal sunshine,30,30,3,,,,
36,up,Justin Timberlake,No Angels,86,36,2,,,,
37,down,Annika Wickihalder,Light,21,21,3,,,,
38,up,Miss Li,Misstag,43,18,5,,,,
39,up,Zara Larsson,Can't Tame Her,49,2,61,,,,
40,up,Sophie Ellis-Bextor,Murder On the Dancefloor,56,5,9,,,,
41,down,Samir & Viktor,Hela världen väntar,25,15,7,,,,
42,up,Taylor Swift,You Need To Calm Down,55,17,55,44,2019-10-06,44,2019-10-06
43,up,Dua Lipa,Dance The Night,65,1,43,,,,
44,down,Chelsea Muco,Controlla,29,22,3,,,,
45,up,Kent,Pärlor,61,13,12,,,,
46,up,Justin Timberlake,Selfish,48,4,9,,,,
47,up,Ed Sheeran,Perfect,62,17,192,73,2019-10-06,58,2019-10-20
48,up,Loreen,Tattoo,60,1,57,,,,
49,up,Bolaget,Kan Inte Gå,68,4,93,,,,
50,up,Dua Lipa,Don't Start Now,79,1,202,19,2019-11-03,3,2020-01-05
51,-,Hooja & Miriam Bryant,VEM FAN E DU?,-,5,1,,,,
52,down,Ariana Grande,don't wanna break up again,33,33,3,,,,
53,down,Ariana Grande,supernatural,37,37,3,,,,
54,up,Dua Lipa,New Rules,66,27,122,,,,
55,up,Zara Larsson,Lush Life,82,41,18,,,,
56,up,David Kushner,Daylight,71,9,50,,,,
57,up,Harry Styles,As It Was,69,1,104,,,,
58,up,Ed Sheeran,Shape of You,74,9,225,94,2020-01-05,94,2020-01-05
59,down,Ariana Grande,true story,40,40,3,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),70,27,60,,,,
61,up,Adele,Someone Like You,67,16,150,,,,
62,up,Adele,Set Fire to the Rain,75,16,109,,,,
63,-,Molly Sandén,Hålla mig,-,18,1,,,,
64,down,Ariana Grande,i wish i hated you,50,50,3,,,,
65,up,Bolaget,Ikväll Igen,76,1,50,,,,
66,up,Veronica Maggio,Jag Kommer,80,24,129,,,,
67,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,1,20,,,,
68,up,Hooja,Banan Melon Kiwi & Citron,84,3,86,,,,
69,down,XXXTENTACION,BAD!,42,13,23,,,,
70,down,XXXTENTACION,whoa (mind in awe),58,19,23,,,,
71,down,Albin Tingwall,Done Getting Over You,35,23,4,,,,
72,down,XXXTENTACION,Guardian angel,54,17,23,,,,
73,down,XXXTENTACION,I don’t let go,52,11,23,,,,
74,down,XXXTENTACION,difference (interlude),45,16,23,,,,
75,down,XXXTENTACION,Introduction,63,24,23,,,,
76,down,XXXTENTACION,STARING AT THE SKY,47,12,23,,,,
77,-,Justin Timberlake,My Favorite Drug,-,77,1,,,,
78,down,Veronica Maggio,Välkommen In,77,14,113,,,,
79,up,Jessie Murph & Jelly Roll,Wild Ones,100,43,8,,,,
80,-,Benson Boone,Slow It Down,-,41,1,,,,
81,-,Olivia Rodrigo,obsessed,-,40,1,,,,
82,down,Ariana Grande,imperfect for you,59,59,3,,,,
83,-,Tyla,No.1 (feat. Tems),-,72,1,,,,
84,-,Olivia Rodrigo,bad idea right?,-,9,24,,,,
85,up,Olivia Rodrigo,get him back!,98,5,27,,,,
86,-,Hozier,Too Sweet,-,4,1,,,,
87,down,Ariana Grande,intro (end of the world),57,57,3,,,,
88,down,"Rasmus Gozzi, FRÖKEN SNUSK & Emilush",WEED I RAGGARBIL (feat. Snoop Dogg),83,83,2,,,,
89,down,C-Joe,Ahumma,51,33,6,,,,
90,down,Lasse Stefanz,En sång om sommaren,53,35,4,,,,
91,down,Kim Cesarion,Take My Breath Away,46,27,5,,,,
92,down,Marcus & Martinus,Air,64,2,22,,,,
93,-,Ed Sheeran,Bad Habits,-,1,140,,,,
94,down,Dear Sara,The Silence After You,72,44,5,,,,
95,-,Fleetwood Mac,Everywhere (Remastered),-,49,51,,,,
96,-,Hov1,Hon dansar vidare i livet,-,12,87,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),92,30,43,,,,
98,down,Clara Klingenström,Aldrig mer,73,38,5,,,,
99,-,OneRepublic,I Ain't Worried,-,4,80,,,,
100,-,Hov1,Mandy Moore,-,21,56,,,,
