Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,14,,,,
2,up,Tate McRae,greedy,4,1,3,,,,
3,down,Taylor Swift,Cruel Summer,2,1,19,,,,
4,down,Dua Lipa,Dance The Night,3,1,18,,,,
5,up,Bolaget,Ikväll Igen,5,1,25,,,,
6,up,Taylor Swift,Anti-Hero,9,1,50,,,,
7,up,Troye Sivan,Rush,7,6,12,,,,
8,up,Zara Larsson & David Guetta,On My Love,8,8,3,,,,
9,up,Loreen,Tattoo,13,1,32,,,,
10,up,Bolaget,Farväl,10,10,3,,,,
11,down,Miley Cyrus,Flowers,6,1,38,,,,
12,up,Jung Kook & Latto,Seven,15,8,12,,,,
13,up,Kylie Minogue,Padam Padam,59,13,17,,,,
14,down,Hov1,Saudade (feat. Håkan Hellström),11,4,4,,,,
15,up,Harry Styles,As It Was,16,1,79,,,,
16,down,Olivia Rodrigo,get him back!,12,5,4,,,,
17,up,Post Malone,Chemical,18,11,25,,,,
18,up,Tyla,Water,24,3,3,,,,
19,up,Hooja,Banan Melon Kiwi & Citron,20,3,61,,,,
20,down,Olivia Rodrigo,bad idea right?,14,9,8,,,,
21,up,David Kushner,Daylight,23,9,25,,,,
22,down,Zara Larsson,Can't Tame Her,19,2,36,,,,
23,down,Bolaget,Kan Inte Gå,21,4,68,,,,
24,up,Adele,Set Fire to the Rain,26,16,84,,,,
25,up,テイラー・スウィフト,Shake It Off,32,16,64,,,,
26,down,Darin,Den sista sången,22,22,3,,,,
27,up,Thomas Stenström,Andas in andas ut,30,11,24,,,,
28,up,Darin,Starkare,31,28,3,,,,
29,down,Hooja,FÖRSÖKER LE,17,17,3,,,,
30,down,テイラー・スウィフト,Style,29,18,25,,,,
31,up,テイラー・スウィフト,Blank Space,34,22,21,,,,
32,up,Kylie Minogue,Hold On To Now,66,32,2,,,,
33,down,Hooja,KOMMER DU IHÅG?,27,11,32,,,,
34,up,Adele,Someone Like You,35,16,125,,,,
35,down,Ed Sheeran,Perfect,33,17,167,73,2019-10-06,58,2019-10-20
36,up,Troye Sivan,Got Me Started,72,20,2,,,,
37,up,OneRepublic,Counting Stars,44,36,74,,,,
38,down,Charli XCX,Speed Drive,36,25,11,,,,
39,up,Ed Sheeran,Shape of You,41,9,200,94,2020-01-05,94,2020-01-05
40,up,Adele,Rolling In the Deep,45,12,116,,,,
41,down,Veronica Maggio,Välkommen In,39,14,94,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),38,27,35,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,43,1,117,,,,
44,up,Adele,Easy On Me,54,1,94,,,,
45,up,Ed Sheeran,Thinking Out Loud,51,22,105,,,,
46,up,Ed Sheeran,Bad Habits,47,1,119,,,,
47,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),37,11,17,,,,
48,down,Hov1,Hon dansar vidare i livet,42,12,68,,,,
49,up,Rihanna,Diamonds,53,31,8,,,,
50,down,Olivia Rodrigo,track 1,25,11,4,,,,
51,up,Adele,Hello,92,13,60,,,,
52,down,Dua Lipa,Don't Start Now,46,1,179,19,2019-11-03,3,2020-01-05
53,down,Miley Cyrus,Used To Be Young,28,7,6,,,,
54,up,Adele,When We Were Young,70,13,46,,,,
55,down,Dua Lipa,New Rules,49,27,97,,,,
56,down,Hov1,Mandy Moore,55,21,48,,,,
57,up,Ed Sheeran,Shivers,67,1,108,,,,
58,down,Veronica Maggio,Jag Kommer,57,24,111,,,,
59,up,テイラー・スウィフト,Bad Blood,100,53,10,,,,
60,down,OneRepublic,I Ain't Worried,58,4,68,,,,
61,-,Ed Sheeran,Magical,-,12,1,,,,
62,down,Taylor Swift,Lover,60,13,24,38,2019-10-06,27,2019-11-03
63,up,Kylie Minogue,Tension,71,63,3,,,,
64,-,Ed Sheeran,American Town,-,14,1,,,,
65,-,Albin Lee Meldau,Josefin,-,23,51,,,,
66,-,Ed Sheeran,England,-,42,1,,,,
67,up,Victor Leksell & Einar,Din låt,69,1,60,,,,
68,-,Ed Sheeran,Amazing,-,50,1,,,,
69,up,Billie Eilish & Khalid,lovely,73,15,142,62,2020-02-02,62,2020-02-02
70,up,Frank Ocean,Pink + White,94,46,6,,,,
71,up,Cyndi Lauper,Time After Time,95,40,34,,,,
72,-,Justin Timberlake,Mirrors,-,72,2,,,,
73,-,Ed Sheeran,Plastic Bag,-,58,1,,,,
74,up,Rihanna,Stay (feat. Mikky Ekko),77,54,10,,,,
75,up,Håkan Hellström,Det kommer aldrig va over för mig,80,16,48,,,,
76,up,Taylor Swift,You Need To Calm Down,87,17,30,44,2019-10-06,44,2019-10-06
77,-,Ed Sheeran,Blue,-,60,1,,,,
78,-,Ed Sheeran,That’s On Me,-,71,1,,,,
79,-,The Goo Goo Dolls,Iris,-,40,33,,,,
80,up,Taylor Swift,Track One,84,2,44,,,,
81,up,Fleetwood Mac,Everywhere (Remastered),93,49,36,,,,
82,-,Ed Sheeran,Page,-,81,1,,,,
83,down,NewJeans,Super Shy,40,26,10,,,,
84,-,Ed Sheeran,Midnight,-,83,1,,,,
85,up,ABBA,Dancing Queen,89,8,72,,,,
86,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,86,1,,,,
87,-,Ed Sheeran,Spring,-,87,1,,,,
88,down,Selena Gomez,Single Soon,63,17,6,,,,
89,down,Victor Leksell,Natten blir till dag,56,13,6,,,,
90,-,Jung Kook & Jack Harlow,3D,-,26,1,,,,
91,down,Miss Li,X,88,3,81,,,,
92,down,Theoz,Mer av dig,76,4,33,,,,
93,down,Hooja,Livet på en pinne,90,17,61,,,,
94,down,Olivia Rodrigo,the grudge,52,27,4,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,110,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris),-,30,22,,,,
97,up,Michael Jackson,Billie Jean (Single Version),99,30,139,,,,
98,-,Lukas Graham,7 Years,-,82,8,,,,
99,down,Hov1,Grät,75,3,21,,,,
100,down,Kylie Minogue,Things We Do For Love,74,74,2,,,,
