Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,9,,,,
2,down,Adele,Easy On Me,1,1,4,,,,
3,up,Ed Sheeran,Bad Habits,4,1,20,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,18,,,,
5,up,ABBA,Don't Shut Me Down,8,1,10,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,13,,,,
7,up,Ed Sheeran,Overpass Graffiti,48,7,2,,,,
8,down,Agnes,Here Comes The Night,6,6,6,,,,
9,up,Ed Sheeran,First Times,51,9,2,,,,
10,down,ABBA,Just A Notion,7,7,3,,,,
11,down,Victor Leksell,Eld & lågor,9,6,11,,,,
12,-,ABBA,When You Danced With Me,-,4,1,,,,
13,down,ABBA,I Still Have Faith In You,12,4,10,,,,
14,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),68,14,2,,,,
15,up,Veronica Maggio,Daddy Issues,70,15,2,,,,
16,up,Ed Sheeran,Tides,53,16,2,,,,
17,down,Ed Sheeran,Visiting Hours,16,5,12,,,,
18,down,Doja Cat,Woman,10,4,19,,,,
19,up,Ed Sheeran,2step,62,19,2,,,,
20,up,"NEIKED, Mae Muller & Polo G",Better Days,25,20,3,,,,
21,up,Ed Sheeran,Collide,59,21,2,,,,
22,up,Ed Sheeran,Leave Your Life,55,22,2,,,,
23,down,Olivia Rodrigo,good 4 u,11,1,26,,,,
24,up,Ed Sheeran,The Joker And The Queen,54,24,2,,,,
25,up,Veronica Maggio,SE MIG,71,4,24,,,,
26,up,Ed Sheeran,Stop The Rain,63,26,2,,,,
27,up,Newkid,Ingen luft mellan oss,82,25,2,,,,
28,down,Miss Li,Instruktionsboken,20,12,29,,,,
29,down,Lil Nas X,THATS WHAT I WANT,18,5,8,,,,
30,down,Agnes,Love And Appreciation,15,15,3,,,,
31,down,Hov1,Räkna dagar,14,7,6,,,,
32,up,Ed Sheeran,Love In Slow Motion,65,32,2,,,,
33,down,Miriam Bryant & Victor Leksell,tystnar i luren,21,1,39,,,,
34,up,Veronica Maggio,På en buss,39,34,3,,,,
35,down,Adele,When We Were Young,13,13,7,,,,
36,down,LISA,MONEY,22,18,7,,,,
37,down,Adele,Rolling In the Deep,17,12,36,,,,
38,down,Adele,Hello,19,13,17,,,,
39,-,ABBA,Little Things,-,10,1,,,,
40,down,Benson Boone,GHOST TOWN,29,18,3,,,,
41,up,Ed Sheeran,Sandman,67,41,2,,,,
42,down,Molly Sandén,Vi ska aldrig gå hem,24,13,6,,,,
43,up,Ed Sheeran,Be Right Now,69,43,2,,,,
44,down,Adele,Someone Like You,23,16,44,,,,
45,-,ABBA,Keep An Eye On Dan,-,9,1,,,,
46,down,Albin Lee Meldau,Josefin,32,23,16,,,,
47,-,ABBA,I Can Be That Woman,-,12,1,,,,
48,down,Ed Sheeran,Shape of You,30,9,102,94,2020-01-05,94,2020-01-05
49,down,Miss Li,Utan dig,26,7,12,,,,
50,down,Hanna Ferm,För Evigt,33,6,29,,,,
51,down,Måneskin,MAMMAMIA,34,21,5,,,,
52,-,ABBA,Ode To Freedom,-,15,1,,,,
53,down,Benjamin Ingrosso,Sarah,36,36,3,,,,
54,-,ABBA,Bumblebee,-,13,1,,,,
55,down,Adele,Set Fire to the Rain,27,16,7,,,,
56,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,41,1,,,,
57,-,ABBA,No Doubt About It,-,16,1,,,,
58,down,Felicia Takman,"Lagom, vanlig och lame",28,27,4,,,,
59,up,Veronica Maggio,Varsomhelst/Närsomhelst,79,10,10,,,,
60,down,Myra Granberg,Lose my mind,38,7,29,,,,
61,down,Ed Sheeran,Perfect,41,17,73,73,2019-10-06,58,2019-10-20
62,-,Melissa Horn,Lämna honom,-,12,1,,,,
63,-,Thomas Stenström,Sweet Jackie,-,27,1,,,,
64,down,Harry Styles,Watermelon Sugar,44,2,96,85,2019-11-17,2,2020-08-23
65,up,Ed Sheeran,Photograph,72,47,21,,,,
66,down,Rockwell,Somebody's Watching Me,35,35,5,,,,
67,down,Doja Cat,Need To Know,31,9,21,,,,
68,down,Molly Sandén,Nån annan nu,47,4,33,,,,
69,down,Adele,Send My Love (To Your New Lover),45,35,8,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),46,2,33,3,2021-04-04,3,2021-04-04
71,-,Peter Jöback,Falla fritt,-,71,1,,,,
72,up,Doja Cat,Kiss Me More (feat. SZA),90,1,31,9,2021-04-18,1,2021-05-16
73,up,Veronica Maggio,Var är du?,81,73,2,,,,
74,down,Miss Li,Komplicerad,50,1,86,,,,
75,up,Sia,Cheap Thrills (feat. Sean Paul),83,27,81,,,,
76,up,Veronica Maggio,Förlorat mot världen,96,76,2,,,,
77,up,Michael Jackson,Thriller,77,14,5,58,2019-11-03,58,2019-11-03
78,down,Adele,Love in the Dark,49,33,5,,,,
79,down,Billie Eilish & Khalid,lovely,78,15,100,62,2020-02-02,62,2020-02-02
80,-,ABBA,Dancing Queen,-,8,17,,,,
81,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,81,1,,,,
82,-,Hanna Ferm,Flyg Fula Fluga Flyg,-,34,1,,,,
83,down,estraden,Kyssa dig nu,37,31,5,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,30,53,,,,
85,up,Ed Sheeran,Castle on the Hill,92,38,8,,,,
86,down,Ed Sheeran,Thinking Out Loud,64,22,33,,,,
87,up,Newkid,Du måste finnas,99,2,47,,,,
88,down,Graham Lake,FOCUS,52,37,4,,,,
89,down,Dua Lipa,Levitating,88,16,24,74,2020-04-05,74,2020-04-05
90,down,Benjamin Ingrosso,Not Anybody's Fault,43,26,5,,,,
91,-,Sia,Cheap Thrills,-,62,10,,,,
92,down,Olivia Rodrigo,traitor,84,12,25,,,,
93,down,Dua Lipa,Don't Start Now,80,1,105,19,2019-11-03,3,2020-01-05
94,-,Doja Cat & The Weeknd,You Right,-,9,15,,,,
95,-,Laleh,Det Kommer Bli Bra,-,3,63,,,,
96,-,ABBA,Lay All Your Love On Me,-,25,5,,,,
97,down,Hov1,Hit the club,57,8,12,,,,
98,down,Agnes,24 Hours,40,40,3,,,,
99,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,75,75,2020-05-24,1,2020-05-31
100,down,Sam Smith,Like I Can,56,16,12,,,,
