Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Taylor Swift,Anti-Hero,2,1,16,,,,
3,up,Zara Larsson,Can't Tame Her,61,2,2,,,,
4,up,Sam Smith & Kim Petras,Unholy,5,1,20,,,,
5,down,Harry Styles,As It Was,3,1,45,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),4,2,11,,,,
7,down,Hooja,Banan Melon Kiwi & Citron,6,3,27,,,,
8,down,Miss Li,Hälsa Gud,7,6,15,,,,
9,down,Lady Gaga,Bloody Mary,8,6,10,,,,
10,down,OneRepublic,I Ain't Worried,9,4,34,,,,
11,up,Meghan Trainor,Made You Look,11,8,15,,,,
12,down,Molly Hammar,Ingen annan rör mig som du,10,3,15,,,,
13,up,Victor Leksell & Einar,Din låt,17,1,29,,,,
14,down,Ed Sheeran,Bad Habits,12,1,85,,,,
15,up,Sam Smith,I'm Not Here To Make Friends,90,13,2,,,,
16,down,Victor Leksell,Nätterna i Göteborg,13,8,5,,,,
17,down,Darin,What's The Point,15,4,12,,,,
18,down,Bolaget,Kan Inte Gå,14,4,34,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,3,15,,,,
20,up,Rema & Selena Gomez,Calm Down,20,6,23,,,,
21,up,Beyoncé,CUFF IT,23,5,28,,,,
22,down,Tove Lo,2 Die 4,16,3,28,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,78,,,,
24,down,Ed Sheeran,Perfect,22,17,133,73,2019-10-06,58,2019-10-20
25,up,Ed Sheeran,Shape of You,26,9,166,94,2020-01-05,94,2020-01-05
26,down,Hooja,Dit älven går,25,18,6,,,,
27,down,Daniela Rathana,Vandraren,19,11,9,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,27,1,83,,,,
29,down,Miss Li,X,24,3,47,,,,
30,down,Adele,Easy On Me,28,1,69,,,,
31,up,Ed Sheeran,Thinking Out Loud,37,22,72,,,,
32,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,29,16,31,,,,
33,down,Ed Sheeran,Shivers,32,1,74,,,,
34,down,JVKE,Golden Hour,33,32,8,,,,
35,up,Hooja,Mer & Mer,45,9,22,,,,
36,up,Hooja,Livet på en pinne,60,17,27,,,,
37,up,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARHIMLEN,38,37,4,,,,
38,up,Adele,Set Fire to the Rain,43,16,50,,,,
39,up,Bruno Mars,When I Was Your Man,44,36,4,,,,
40,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),30,3,16,,,,
41,down,Michael Jackson,Billie Jean (Single Version),35,30,109,,,,
42,down,Sia,Unstoppable,41,37,49,81,2019-11-10,81,2019-11-10
43,down,Dua Lipa,New Rules,36,27,64,,,,
44,down,Taylor Swift,Track One,34,2,16,,,,
45,down,Taylor Swift,Bejeweled,39,6,16,,,,
46,down,Mohelá,Rädda mig (feat. Den svenska björnstammen),42,35,9,,,,
47,down,Miley Cyrus,Midnight Sky,40,5,44,14,2020-08-23,12,2020-10-25
48,up,Veronica Maggio,Välkommen In,48,14,60,,,,
49,up,Adele,Rolling In the Deep,51,12,91,,,,
50,down,Ed Sheeran,Photograph,47,47,42,,,,
51,down,Adele,Someone Like You,50,16,95,,,,
52,up,Sam Smith,Love Me More,78,29,5,,,,
53,up,Veronica Maggio,Jag Kommer,53,24,77,,,,
54,down,Elton John,I'm Still Standing,46,36,55,,,,
55,down,Oliver Tree & Robin Schulz,Miss You,31,31,16,,,,
56,-,The Kid LAROI,Love Again,-,56,1,,,,
57,down,OneRepublic,Counting Stars,52,36,47,,,,
58,up,Harry Styles,Watermelon Sugar,67,2,150,85,2019-11-17,2,2020-08-23
59,up,ABBA,Dancing Queen,74,8,47,,,,
60,-,Sam Smith,Lose You,-,60,1,,,,
61,up,Adele,When We Were Young,64,13,39,,,,
62,down,Ed Sheeran,Castle on the Hill,58,38,33,,,,
63,down,Hov1,Hon dansar vidare i livet,56,12,34,,,,
64,up,Hooja,POLERS,80,32,21,,,,
65,up,Ariana Grande,Break Free (feat. Zedd),65,60,11,,,,
66,up,Ariana Grande,One Last Time,68,66,3,,,,
67,down,The Goo Goo Dolls,Iris,57,40,25,,,,
68,down,Camila Cabello,Havana (feat. Young Thug),59,36,27,,,,
69,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],49,45,5,,,,
70,-,Sam Smith,No God,-,70,1,,,,
71,-,Sam Smith & Ed Sheeran,Who We Love,-,71,1,,,,
72,-,Linda Ronstadt,Long Long Time,-,72,1,,,,
73,up,Miss Li,Lev nu dö sen,75,1,124,,,,
74,up,Cornelia Jakobs,Hold Me Closer,87,1,49,,,,
75,down,Lady Gaga,Poker Face,71,59,11,,,,
76,up,Klara Hammarström,Run To The Hills,93,1,41,,,,
77,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,79,77,2,,,,
78,down,Dua Lipa,Levitating,73,16,80,74,2020-04-05,74,2020-04-05
79,-,Sam Smith & Jessie Reyez,Perfect,-,79,1,,,,
80,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,93,,,,
81,up,Rihanna,Umbrella (feat. JAY Z),96,27,12,,,,
82,up,Ava Max,Ghost,95,82,2,,,,
83,down,Kate Bush,Running Up That Hill (A Deal With God),77,2,35,,,,
84,-,Beyoncé,BREAK MY SOUL,-,2,23,,,,
85,down,Miley Cyrus,Party In the U.S.A.,76,60,13,,,,
86,-,Sam Smith,How To Cry,-,86,1,,,,
87,up,Hooja,Går det bra?,92,43,10,,,,
88,down,NewJeans,Ditto,63,63,5,,,,
89,down,Hov1,Mandy Moore,84,21,14,,,,
90,down,Fleetwood Mac,Everywhere (Remastered),66,49,26,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,31,,,,
92,up,Katrina & The Waves,Walking On Sunshine,94,51,27,,,,
93,down,Adele,Hello,83,13,54,,,,
94,down,Backstreet Boys,I Want It That Way,55,54,37,,,,
95,up,NewJeans,OMG,99,75,2,,,,
96,down,Lady Gaga,Bad Romance,89,34,13,,,,
97,-,Zara Larsson,Lush Life,-,41,11,,,,
98,-,P!nk,TRUSTFALL,-,18,1,,,,
99,down,Lizzo,About Damn Time,62,5,41,,,,
100,down,テイラー・スウィフト,Shake It Off,54,16,41,,,,
