Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,13,,,,
2,up,Taylor Swift,Cruel Summer,2,1,18,,,,
3,up,Dua Lipa,Dance The Night,3,1,17,,,,
4,up,Tate McRae,greedy,69,1,2,,,,
5,up,Bolaget,Ikväll Igen,6,1,24,,,,
6,up,Miley Cyrus,Flowers,7,1,37,,,,
7,up,Troye Sivan,Rush,8,6,11,,,,
8,up,Zara Larsson & David Guetta,On My Love,65,8,2,,,,
9,up,Taylor Swift,Anti-Hero,10,1,49,,,,
10,up,Bolaget,Farväl,35,10,2,,,,
11,down,Hov1,Saudade (feat. Håkan Hellström),4,4,3,,,,
12,down,Olivia Rodrigo,get him back!,5,5,3,,,,
13,down,Loreen,Tattoo,12,1,31,,,,
14,down,Olivia Rodrigo,bad idea right?,9,9,7,,,,
15,down,Jung Kook & Latto,Seven,13,8,11,,,,
16,down,Harry Styles,As It Was,14,1,78,,,,
17,up,Hooja,FÖRSÖKER LE,66,17,2,,,,
18,down,Post Malone,Chemical,15,11,24,,,,
19,down,Zara Larsson,Can't Tame Her,18,2,35,,,,
20,down,Hooja,Banan Melon Kiwi & Citron,17,3,60,,,,
21,down,Bolaget,Kan Inte Gå,19,4,67,,,,
22,up,Darin,Den sista sången,78,22,2,,,,
23,down,David Kushner,Daylight,22,9,24,,,,
24,up,Tyla,Water,53,3,2,,,,
25,down,Olivia Rodrigo,track 1,11,11,3,,,,
26,down,Adele,Set Fire to the Rain,23,16,83,,,,
27,down,Hooja,KOMMER DU IHÅG?,26,11,31,,,,
28,down,Miley Cyrus,Used To Be Young,24,7,5,,,,
29,up,テイラー・スウィフト,Style,30,18,24,,,,
30,down,Thomas Stenström,Andas in andas ut,29,11,23,,,,
31,up,Darin,Starkare,84,28,2,,,,
32,up,テイラー・スウィフト,Shake It Off,34,16,63,,,,
33,down,Ed Sheeran,Perfect,32,17,166,73,2019-10-06,58,2019-10-20
34,up,テイラー・スウィフト,Blank Space,38,22,20,,,,
35,down,Adele,Someone Like You,28,16,124,,,,
36,up,Charli XCX,Speed Drive,43,25,10,,,,
37,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),31,11,16,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),47,27,34,,,,
39,up,Veronica Maggio,Välkommen In,39,14,93,,,,
40,up,NewJeans,Super Shy,42,26,9,,,,
41,up,Ed Sheeran,Shape of You,44,9,199,94,2020-01-05,94,2020-01-05
42,down,Hov1,Hon dansar vidare i livet,37,12,67,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,58,1,116,,,,
44,down,OneRepublic,Counting Stars,40,36,73,,,,
45,up,Adele,Rolling In the Deep,57,12,115,,,,
46,up,Dua Lipa,Don't Start Now,52,1,178,19,2019-11-03,3,2020-01-05
47,down,Ed Sheeran,Bad Habits,46,1,118,,,,
48,down,Olivia Rodrigo,ballad of a homeschooled girl,16,16,3,,,,
49,up,Dua Lipa,New Rules,49,27,96,,,,
50,down,ZAYN,Love Like This,45,30,8,,,,
51,up,Ed Sheeran,Thinking Out Loud,55,22,104,,,,
52,down,Olivia Rodrigo,the grudge,27,27,3,,,,
53,up,Rihanna,Diamonds,63,31,7,,,,
54,up,Adele,Easy On Me,54,1,93,,,,
55,down,Hov1,Mandy Moore,48,21,47,,,,
56,up,Victor Leksell,Natten blir till dag,70,13,5,,,,
57,up,Veronica Maggio,Jag Kommer,60,24,110,,,,
58,up,OneRepublic,I Ain't Worried,62,4,67,,,,
59,down,Kylie Minogue,Padam Padam,51,13,16,,,,
60,up,Taylor Swift,Lover,64,13,23,38,2019-10-06,27,2019-11-03
61,down,Olivia Rodrigo,lacy,20,20,3,,,,
62,down,Olivia Rodrigo,making the bed,21,21,3,,,,
63,up,Selena Gomez,Single Soon,71,17,5,,,,
64,-,Lady Gaga,Bad Romance,-,34,24,,,,
65,down,Olivia Rodrigo,love is embarrassing,33,33,3,,,,
66,-,Kylie Minogue,Hold On To Now,-,32,1,,,,
67,down,Ed Sheeran,Shivers,56,1,107,,,,
68,up,Hooja,Mer & Mer,77,9,54,,,,
69,up,Victor Leksell & Einar,Din låt,75,1,59,,,,
70,up,Adele,When We Were Young,87,13,45,,,,
71,-,Kylie Minogue,Tension,-,63,2,,,,
72,-,Troye Sivan,Got Me Started,-,20,1,,,,
73,down,Billie Eilish & Khalid,lovely,72,15,141,62,2020-02-02,62,2020-02-02
74,-,Kylie Minogue,Things We Do For Love,-,74,1,,,,
75,down,Hov1,Grät,61,3,20,,,,
76,up,Theoz,Mer av dig,83,4,32,,,,
77,down,Rihanna,Stay (feat. Mikky Ekko),59,54,9,,,,
78,down,Hov1 & Veronica Maggio,Hornstullsstrand,76,26,82,,,,
79,-,Kylie Minogue,One More Time,-,79,1,,,,
80,down,Håkan Hellström,Det kommer aldrig va over för mig,68,16,47,,,,
81,down,Olivia Rodrigo,logical,36,36,3,,,,
82,down,Hov1,Vibe Check,41,12,7,,,,
83,up,Veronica Maggio,17 År,95,16,34,,,,
84,down,Taylor Swift,Track One,81,2,43,,,,
85,up,Darin,Om du var min,90,85,2,,,,
86,down,Olivia Rodrigo,pretty isn’t pretty,25,25,3,,,,
87,up,Taylor Swift,You Need To Calm Down,91,17,29,44,2019-10-06,44,2019-10-06
88,down,Miss Li,X,74,3,80,,,,
89,-,ABBA,Dancing Queen,-,8,71,,,,
90,down,Hooja,Livet på en pinne,80,17,60,,,,
91,-,Kylie Minogue,You Still Get Me High,-,91,1,,,,
92,down,Adele,Hello,82,13,59,,,,
93,down,Fleetwood Mac,Everywhere (Remastered),88,49,35,,,,
94,-,Frank Ocean,Pink + White,-,46,5,,,,
95,-,Cyndi Lauper,Time After Time,-,40,33,,,,
96,down,Miss Li,Hälsa Gud,79,6,48,,,,
97,up,Blur,Song 2,100,56,6,,,,
98,-,Lady Gaga,Poker Face,-,59,20,,,,
99,down,Michael Jackson,Billie Jean (Single Version),67,30,138,,,,
100,-,テイラー・スウィフト,Bad Blood,-,53,9,,,,
