Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell & Einar,Din låt,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,22,,,,
3,up,Miss Li,X,3,3,24,,,,
4,up,Bolaget,Kan Inte Gå,5,4,11,,,,
5,up,Tove Lo,2 Die 4,6,3,5,,,,
6,up,Beyoncé,BREAK MY SOUL,7,2,10,,,,
7,down,Ed Sheeran,Shivers,4,1,51,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,55,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),9,2,13,,,,
10,up,OneRepublic,I Ain't Worried,17,4,11,,,,
11,down,Ed Sheeran,Bad Habits,10,1,62,,,,
12,down,Lizzo,About Damn Time,11,5,20,,,,
13,up,BLACKPINK,Pink Venom,59,13,2,,,,
14,up,Hooja,Banan Melon Kiwi & Citron,16,3,4,,,,
15,down,Cornelia Jakobs,Hold Me Closer,14,1,27,,,,
16,up,Håkan Hellström,Det kommer aldrig va over för mig,34,16,11,,,,
17,down,Beyoncé,ALIEN SUPERSTAR,13,6,5,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,15,1,60,,,,
19,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,18,16,8,,,,
20,up,Håkan Hellström,Valborg,64,20,7,,,,
21,down,Ed Sheeran,Shape of You,19,9,143,94,2020-01-05,94,2020-01-05
22,down,Beyoncé,CUFF IT,12,5,5,,,,
23,up,Ed Sheeran,Perfect,24,17,110,73,2019-10-06,58,2019-10-20
24,up,Hooja,Livet på en pinne,25,17,5,,,,
25,down,Joji,Glimpse of Us,21,11,11,,,,
26,down,Ed Sheeran,Thinking Out Loud,23,22,49,,,,
27,up,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),68,27,2,,,,
28,down,Molly Sandén,Vi:et i vinsten,20,6,12,,,,
29,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,13,16,,,,
30,up,Håkan Hellström,Känn ingen sorg för mig Göteborg,67,30,2,,,,
31,up,Lov1,Bästis Festis,69,31,2,,,,
32,down,Harry Styles,Late Night Talking,27,3,15,,,,
33,down,LOAM & ADAAM,FAKKA UR,29,5,23,,,,
34,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),61,31,38,,,,
35,down,Adele,Easy On Me,31,1,46,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,14,26,,,,
37,down,Dua Lipa,New Rules,32,27,41,,,,
38,down,BELL,MISSFÖRSTÅTT,28,5,11,,,,
39,up,Veronica Maggio,Jag Kommer,41,24,58,,,,
40,down,Miriam Bryant & Victor Leksell,tystnar i luren,30,1,80,,,,
41,down,Harry Styles,Watermelon Sugar,36,2,132,85,2019-11-17,2,2020-08-23
42,down,Olivia Lobato,Syrener,35,10,18,,,,
43,down,Dua Lipa,Levitating,38,16,63,74,2020-04-05,74,2020-04-05
44,down,Hanna Ferm & Junie,Välkommen Åter,33,26,14,,,,
45,down,Klara Hammarström,Run To The Hills,39,1,27,,,,
46,-,Elton John & Britney Spears,Hold Me Closer,-,3,1,,,,
47,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),76,47,3,,,,
48,down,Veronica Maggio,Välkommen In,40,14,46,,,,
49,down,Ed Sheeran,Overpass Graffiti,37,7,37,,,,
50,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),45,33,18,,,,
51,up,Adele,Rolling In the Deep,63,12,70,,,,
52,up,Nicky Youre & Dazy,Sunroof,87,33,9,,,,
53,up,Sia,Unstoppable,62,37,27,81,2019-11-10,81,2019-11-10
54,up,The Goo Goo Dolls,Iris,55,40,8,,,,
55,down,Gayle,abcdefu,42,5,38,,,,
56,down,Michael Jackson,Billie Jean (Single Version),50,30,86,,,,
57,up,Håkan Hellström,När lyktorna tänds,77,57,2,,,,
58,up,Adele,Someone Like You,66,16,74,,,,
59,up,Olivia Rodrigo,good 4 u,80,1,67,,,,
60,down,Fireboy DML & Ed Sheeran,Peru,57,13,30,,,,
61,-,Hov1,FREE SMOKE,-,13,1,,,,
62,up,Håkan Hellström,Du kan gå din egen väg,79,62,2,,,,
63,down,Jubël,Diamonds (feat. Aleyna Tilki),46,15,13,,,,
64,up,Eurythmics,Sweet Dreams (Are Made of This),90,42,13,,,,
65,up,Benson Boone,In The Stars,83,16,17,,,,
66,down,Hooja,POLERS,52,32,3,,,,
67,-,Hov1,Hon dansar vidare i livet,-,12,23,,,,
68,down,Beyoncé,ENERGY,48,14,5,,,,
69,down,Ed Sheeran,Castle on the Hill,44,38,17,,,,
70,up,ABBA,Dancing Queen,71,8,33,,,,
71,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,57,8,,,,
72,up,Harry Styles,Sign of the Times,97,38,11,,,,
73,down,Ed Sheeran,2step (feat. 1.Cuz),58,3,14,,,,
74,-,Passenger,Let Her Go,-,57,11,,,,
75,-,IVE,After LIKE,-,75,1,,,,
76,-,Hanna Ferm,Det Är Slut,-,60,1,,,,
77,up,Håkan Hellström,I sprickorna kommer ljuset in,84,77,2,,,,
78,up,Håkan Hellström,Nu Kan Du Få Mig Så Lätt,85,78,2,,,,
79,-,Billie Eilish & Khalid,lovely,-,15,121,62,2020-02-02,62,2020-02-02
80,up,Håkan Hellström,Ramlar,86,80,2,,,,
81,down,Myra Granberg,Lose my mind,60,7,62,,,,
82,up,Håkan Hellström,Kom Igen Lena!,88,82,2,,,,
83,-,Harry Styles,Music For a Sushi Restaurant,-,5,14,,,,
84,down,Veronica Maggio,Satan I Gatan,75,47,21,,,,
85,down,Dua Lipa,Don't Start Now,65,1,142,19,2019-11-03,3,2020-01-05
86,up,Bolaget,Dum,91,59,5,,,,
87,up,Fleetwood Mac,Everywhere (Remastered),93,49,12,,,,
88,down,Miss Li,Komplicerad,81,1,98,,,,
89,up,Ed Sheeran,The A Team,95,60,3,,,,
90,down,Beyoncé,COZY,43,12,5,,,,
91,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,91,1,,,,
92,down,Tove Lo,No One Dies From Love,51,17,16,,,,
93,-,Ariana Grande,positions,-,1,43,77,2020-10-25,1,2020-11-01
94,down,Beyoncé,HEATED,56,21,5,,,,
95,down,Miss Li,Lev nu dö sen,89,1,112,,,,
96,down,"Zedd, Maren Morris & BEAUZ",Make You Say,78,78,2,,,,
97,down,Victor Leksell,Eld & lågor,73,6,40,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),72,1,60,9,2021-04-18,1,2021-05-16
99,down,Beyoncé,CHURCH GIRL,49,16,5,,,,
100,down,Doja Cat,Woman,98,4,57,,,,
