Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,13,,,,
2,up,Harry Styles,As It Was,2,1,42,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,2,8,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,17,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,5,3,24,,,,
6,up,Lady Gaga,Bloody Mary,7,6,7,,,,
7,down,Miss Li,Hälsa Gud,6,6,12,,,,
8,up,Victor Leksell,Nätterna i Göteborg,69,8,2,,,,
9,down,OneRepublic,I Ain't Worried,8,4,31,,,,
10,up,Molly Hammar,Ingen annan rör mig som du,12,3,12,,,,
11,up,Darin,What's The Point,11,4,9,,,,
12,down,Ed Sheeran,Bad Habits,9,1,82,,,,
13,up,Meghan Trainor,Made You Look,14,8,12,,,,
14,up,Bolaget,Kan Inte Gå,18,4,31,,,,
15,down,Miss Li,X,10,3,44,,,,
16,up,Daniela Rathana,Vandraren,17,11,6,,,,
17,down,Tove Lo,2 Die 4,16,3,25,,,,
18,up,Victor Leksell & Einar,Din låt,19,1,26,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,75,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,3,12,,,,
21,up,Rema & Selena Gomez,Calm Down,28,6,20,,,,
22,up,Hooja,Dit älven går,26,18,3,,,,
23,up,Beyoncé,CUFF IT,24,5,25,,,,
24,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,33,16,28,,,,
25,down,Ed Sheeran,Perfect,22,17,130,73,2019-10-06,58,2019-10-20
26,down,Ed Sheeran,Shivers,15,1,71,,,,
27,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),32,3,13,,,,
28,down,Ed Sheeran,Shape of You,23,9,163,94,2020-01-05,94,2020-01-05
29,down,Adele,Easy On Me,25,1,66,,,,
30,down,Taylor Swift,Bejeweled,29,6,13,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,20,1,80,,,,
32,down,Taylor Swift,Track One,27,2,13,,,,
33,up,Oliver Tree & Robin Schulz,Miss You,48,31,13,,,,
34,down,Michael Jackson,Billie Jean (Single Version),30,30,106,,,,
35,-,Miley Cyrus,Flowers,-,1,1,,,,
36,down,Ed Sheeran,Thinking Out Loud,34,22,69,,,,
37,down,Hooja,Mer & Mer,31,9,19,,,,
38,up,Mohelá,Rädda mig (feat. Den svenska björnstammen),49,35,6,,,,
39,down,Albin Lee Meldau,Mamma,38,26,12,,,,
40,up,Adele,Set Fire to the Rain,57,16,47,,,,
41,up,JVKE,Golden Hour,58,32,5,,,,
42,down,Dua Lipa,New Rules,41,27,61,,,,
43,down,Elton John,I'm Still Standing,36,36,52,,,,
44,up,Adele,Someone Like You,46,16,92,,,,
45,down,Harry Styles,Watermelon Sugar,43,2,147,85,2019-11-17,2,2020-08-23
46,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],94,45,2,,,,
47,up,The Goo Goo Dolls,Iris,53,40,22,,,,
48,up,Adele,Rolling In the Deep,51,12,88,,,,
49,down,Cornelia Jakobs,Hold Me Closer,37,1,46,,,,
50,up,Ed Sheeran,Photograph,61,47,39,,,,
51,down,Lizzo,About Damn Time,39,5,38,,,,
52,up,Sia,Unstoppable,59,37,46,81,2019-11-10,81,2019-11-10
53,up,Ed Sheeran,Castle on the Hill,63,38,30,,,,
54,down,Eurythmics,Sweet Dreams (Are Made of This),42,42,29,,,,
55,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,67,19,4,,,,
56,down,Kate Bush,Running Up That Hill (A Deal With God),47,2,32,,,,
57,down,Hooja,Livet på en pinne,45,17,24,,,,
58,down,Veronica Maggio,Välkommen In,52,14,57,,,,
59,up,Backstreet Boys,I Want It That Way,64,54,34,,,,
60,down,Veronica Maggio,Jag Kommer,54,24,74,,,,
61,up,Miss Li,Lev nu dö sen,86,1,121,,,,
62,down,Dua Lipa,Levitating,40,16,77,74,2020-04-05,74,2020-04-05
63,up,Lady Gaga,Poker Face,84,59,8,,,,
64,up,Adele,Hello,79,13,51,,,,
65,up,Billie Eilish & Khalid,lovely,91,15,131,62,2020-02-02,62,2020-02-02
66,down,ABBA,Dancing Queen,35,8,44,,,,
67,up,NewJeans,Ditto,71,63,2,,,,
68,up,Benson Boone,In The Stars,90,16,33,,,,
69,down,Dua Lipa,Don't Start Now,66,1,153,19,2019-11-03,3,2020-01-05
70,down,Elton John & Britney Spears,Hold Me Closer,55,3,16,,,,
71,-,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,-,66,4,,,,
72,down,Hov1,Hon dansar vidare i livet,70,12,31,,,,
73,down,Olivia Rodrigo,good 4 u,44,1,80,,,,
74,down,Taylor Swift,Maroon,72,4,13,,,,
75,up,Fleetwood Mac,Everywhere (Remastered),85,49,23,,,,
76,up,OneRepublic,Counting Stars,89,36,44,,,,
77,down,Ed Sheeran,Celestial,60,5,15,,,,
78,-,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARHIMLEN,-,37,1,,,,
79,-,estraden,Gråter tillsammans över varandra,-,79,1,,,,
80,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,15,,,,
81,up,Harry Styles,Sign of the Times,87,38,22,,,,
82,-,Adele,When We Were Young,-,13,36,,,,
83,up,テイラー・スウィフト,Shake It Off,97,16,38,,,,
84,down,Hooja,POLERS,56,32,18,,,,
85,-,Bruno Mars,When I Was Your Man,-,36,1,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,36,24,,,,
87,down,Cyndi Lauper,Time After Time,50,40,31,,,,
88,-,Miss Li,Komplicerad,-,1,103,,,,
89,up,Katrina & The Waves,Walking On Sunshine,98,51,24,,,,
90,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),75,33,31,,,,
91,up,Selena Gomez,My Mind & Me,96,28,9,,,,
92,down,Klara Hammarström,Run To The Hills,74,1,39,,,,
93,up,Lady Gaga,Just Dance (feat. Colby O'Donis),95,73,9,,,,
94,-,Omar Rudberg & Claudia Neuser,Call Me by Your Name,-,94,1,,,,
95,-,Lukas Graham,Wish You Were Here,-,95,1,,,,
96,down,Lady Gaga,Bad Romance,93,34,10,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,23,,,,
98,down,Miriam Bryant & Victor Leksell,tystnar i luren,88,1,91,,,,
99,-,Ariana Grande,Break Free (feat. Zedd),-,60,8,,,,
100,up,Taylor Swift,Question...?,100,9,11,,,,
