Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Mitten av september,36,1,2,,,,
2,down,Miss Li,Lev nu dö sen,1,1,11,,,,
3,up,Selena Gomez,Lose You to Love Me,5,1,11,53,2019-10-27,2,2019-11-03
4,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
5,down,Dua Lipa,Don't Start Now,3,1,11,19,2019-11-03,3,2020-01-05
6,up,Selena Gomez,Rare,45,6,2,96,2020-01-12,13,2020-01-19
7,down,Shawn Mendes & Camila Cabello,Señorita,4,2,11,1,2019-10-06,1,2019-10-06
8,down,Maroon 5,Memories,6,4,11,36,2019-10-06,2,2019-11-17
9,up,Hov1,Våra vackra dar,43,9,2,,,,
10,down,Trevor Daniel,Falling,8,7,9,61,2019-11-24,14,2020-01-05
11,down,Harry Styles,Adore You,7,4,7,24,2019-12-08,6,2020-04-19
12,up,Hov1,Svartsjuk,46,12,2,,,,
13,down,Kygo & Whitney Houston,Higher Love,9,5,11,22,2019-10-06,20,2019-10-13
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,10,11,99,2020-01-12,49,2020-06-21
15,up,Hov1,Två sekunder på loftet,51,15,2,,,,
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],15,7,11,25,2019-10-27,23,2019-11-24
17,up,Hov1,Kära mamma,49,17,2,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,13,8,11,31,2019-10-06,23,2019-11-17
19,down,Nea,Some Say,10,10,11,84,2020-03-01,84,2020-03-01
20,down,Camila Cabello,My Oh My (feat. DaBaby),12,12,7,52,2019-12-15,22,2020-02-02
21,up,Selena Gomez,Dance Again,59,21,2,,,,
22,up,Hov1,Brev ifrån en storstad,57,22,2,,,,
23,down,Harry Styles,Watermelon Sugar,17,2,9,85,2019-11-17,2,2020-08-23
24,down,Ed Sheeran,Shape of You,20,9,11,94,2020-01-05,94,2020-01-05
25,up,Hov1,I love u so much,60,25,2,,,,
26,up,Hov1,Sex i taxin,61,26,2,,,,
27,down,Mabel,Don't Call Me Up,16,16,11,95,2019-10-13,95,2019-10-13
28,down,Billie Eilish & Khalid,lovely,25,15,11,62,2020-02-02,62,2020-02-02
29,down,"benny blanco, Halsey & Khalid",Eastside,27,14,11,,,,
30,down,Harry Styles,Falling,28,13,6,57,2019-12-15,39,2019-12-22
31,down,Veronica Maggio,Tillfälligheter,11,11,11,,,,
32,up,Selena Gomez,Look At Her Now,55,20,7,18,2019-10-27,8,2019-11-03
33,down,Ed Sheeran,Beautiful People (feat. Khalid),19,14,11,13,2019-10-06,13,2019-10-06
34,up,Selena Gomez,Vulnerable,63,34,2,,,,
35,up,Selena Gomez,Ring,62,35,2,,,,
36,down,estraden & Victor Leksell,Bra för dig,26,7,11,,,,
37,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",22,7,10,,,,
38,down,Molly Sandén,Det bästa kanske inte hänt än,21,13,11,,,,
39,up,Myra Granberg,Tills mitt hjärta går under,88,7,2,,,,
40,up,Selena Gomez,People You Know,65,40,2,,,,
41,down,Ariana Grande,7 rings,23,17,11,58,2019-10-06,51,2020-01-05
42,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",18,18,11,,,,
43,down,Harry Styles,Lights Up,24,12,11,19,2019-10-13,12,2019-10-20
44,down,テイラー・スウィフト,Shake It Off,33,16,6,,,,
45,down,Ed Sheeran,Perfect,29,17,11,73,2019-10-06,58,2019-10-20
46,down,Sia,Cheap Thrills (feat. Sean Paul),41,27,10,,,,
47,down,Ava Max,Sweet but Psycho,31,28,11,77,2019-10-06,77,2019-10-06
48,up,Noah Cyrus & Leon Bridges,July,77,43,8,,,,
49,up,Selena Gomez,Let Me Get Me,70,49,2,,,,
50,up,Selena Gomez,Crowded Room (feat. 6LACK),69,50,2,,,,
51,-,Matthew Wilder,Break My Stride,-,13,1,,,,
52,down,Molly Sandén,Sand,32,32,10,,,,
53,up,Selena Gomez,Kinda Crazy,72,53,2,,,,
54,-,BTS,Black Swan,-,14,1,25,2020-01-19,20,2020-01-26
55,down,Sam Smith,How Do You Sleep?,52,31,8,8,2019-10-06,6,2019-10-13
56,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),74,56,2,,,,
57,-,Camila Cabello,Liar,-,24,7,23,2019-10-06,14,2019-10-27
58,down,Camila Cabello,Havana (feat. Young Thug),54,36,9,,,,
59,down,Sam Smith & Normani,Dancing with a Stranger,30,30,10,51,2019-10-06,51,2019-10-06
60,up,Selena Gomez,Cut You Off,80,60,2,,,,
61,up,Selena Gomez,Fun,81,61,2,,,,
62,down,Hov1 & Veronica Maggio,Hornstullsstrand,47,26,8,,,,
63,down,Ed Sheeran,Thinking Out Loud,44,22,8,,,,
64,down,Jonas Brothers,Sucker,34,34,7,32,2019-10-06,32,2019-10-06
65,down,Adele,Someone Like You,50,16,9,,,,
66,-,Sam Fischer,This City,-,18,2,,,,
67,down,Miss Li,Då börjar fåglar sjunga,35,12,10,,,,
68,-,Celeste,Stop This Flame,-,68,1,,,,
69,up,Adele,Hello,86,13,5,,,,
70,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,10,11,43,2019-10-13,39,2019-11-10
71,-,Benjamin Ingrosso,The Dirt,-,25,1,,,,
72,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,69,3,,,,
73,-,a-ha,Take On Me,-,44,2,,,,
74,down,Adele,Rolling In the Deep,48,12,4,,,,
75,down,Taylor Swift,You Need To Calm Down,56,17,10,44,2019-10-06,44,2019-10-06
76,up,blackbear,hot girl bummer,89,15,9,75,2019-10-06,24,2019-11-10
77,down,Ellie Goulding & Juice WRLD,Hate Me,67,31,10,69,2019-10-27,47,2019-12-15
78,up,Magnus Uggla,Det går bra nu,96,17,10,,,,
79,-,Noah Cyrus,July,-,65,2,,,,
80,-,Pitbull & Ne-Yo,Time of Our Lives,-,72,2,,,,
81,-,Daryl Hall & John Oates,You Make My Dreams,-,62,1,,,,
82,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,76,2,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,2,,,,
84,-,Maroon 5,What Lovers Do (feat. SZA),-,34,1,,,,
85,-,estraden,Det svåraste,-,47,1,,,,
86,-,Jason Derulo,Trumpets,-,83,2,,,,
87,down,Taylor Swift,Lover,37,13,7,38,2019-10-06,27,2019-11-03
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,3,,,,
89,-,5 Seconds of Summer,Youngblood,-,43,6,,,,
90,-,Jonas Brothers,What a Man Gotta Do,-,22,1,53,2020-01-19,21,2020-01-26
91,down,SHAED & ZAYN,Trampoline,84,69,5,63,2019-10-06,63,2019-10-06
92,-,Madonna,Material Girl,-,92,1,,,,
93,-,Coldplay,Viva La Vida,-,56,2,,,,
94,-,Miley Cyrus,We Can't Stop,-,94,1,,,,
95,down,Dua Lipa,New Rules,68,27,6,,,,
96,-,Alec Benjamin,Demons,-,96,1,,,,
97,down,Smith & Thell,Hotel Walls,38,25,10,,,,
98,-,Beyoncé,Halo,-,42,3,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,1,,,,
100,down,Red Velvet,Psycho,58,50,4,40,2019-12-29,34,2020-01-19
