Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,6,9,2021-04-18,1,2021-05-16
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,14,,,,
4,up,Molly Sandén,Nån annan nu,5,4,8,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,8,3,2021-04-04,3,2021-04-04
6,up,Tusse,Voices,6,1,12,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),7,4,32,93,2020-10-25,3,2021-05-16
8,up,Molly Sandén,DOM SKA VETA,45,8,2,,,,
9,up,Clara Klingenström,Behöver inte dig idag,9,2,12,,,,
10,up,Benjamin Ingrosso,Allt det vackra,10,6,5,,,,
11,up,Hanna Ferm,För Evigt,11,6,4,,,,
12,down,Olivia Rodrigo,deja vu,8,7,7,17,2021-04-11,16,2021-04-18
13,up,Tiësto,The Business,13,9,10,52,2021-01-03,18,2021-04-04
14,up,Newkid,Aldrig haft något annat val,54,12,2,,,,
15,down,Newkid,Du måste finnas,12,2,23,,,,
16,down,Dua Lipa,We're Good,14,13,14,25,2021-02-21,11,2021-04-25
17,down,Zara Larsson,Look What You've Done,15,12,12,,,,
18,down,Miss Li,Instruktionsboken,16,12,4,,,,
19,up,Norlie & KKV,Ensam,31,19,3,,,,
20,up,Molly Sandén,Fucking Stockholm,50,20,2,,,,
21,down,Duncan Laurence,Arcade,17,6,26,88,2021-02-28,69,2021-03-14
22,up,Molly Sandén,Jag mår bra nu (feat. Newkid),43,3,37,,,,
23,down,Hov1,Barn av vår tid,20,2,18,,,,
24,down,Harry Styles,Watermelon Sugar,23,2,71,85,2019-11-17,2,2020-08-23
25,up,Myra Granberg,Lose my mind,27,7,4,,,,
26,down,Justin Bieber,Hold On,24,7,11,11,2021-03-14,7,2021-03-28
27,down,Miriam Bryant & Yasin,Ge upp igen,22,1,27,,,,
28,down,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),19,14,5,,,,
29,down,AURORA,Runaway,18,18,7,26,2021-04-18,13,2021-04-25
30,down,Olivia Rodrigo,drivers license,25,1,19,1,2021-01-17,1,2021-01-17
31,down,Tate McRae,you broke me first,28,4,42,81,2020-08-23,15,2020-11-15
32,down,Newkid,Starkare,21,2,25,,,,
33,down,Dua Lipa,Don't Start Now,30,1,80,19,2019-11-03,3,2020-01-05
34,up,Sarah Klang,Ghost Killer,57,34,2,,,,
35,up,Molly Sandén,E du där? (feat. Daniela),59,35,2,,,,
36,up,Thomas Stenström,Det är nog aldrig för sent för oss två,36,29,3,,,,
37,down,Dotter,Little Tot,26,2,11,,,,
38,down,Benjamin Ingrosso & Cherrie,Vhs,32,10,9,,,,
39,up,Molly Sandén,Noise Cancellation,55,39,2,,,,
40,down,Miley Cyrus,Midnight Sky,34,5,40,14,2020-08-23,12,2020-10-25
41,down,Ed Sheeran,Shape of You,40,9,78,94,2020-01-05,94,2020-01-05
42,down,Danny Saucedo,Dandi dansa,29,4,12,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,48,36,2020-06-21,2,2020-08-09
44,down,Sia,Cheap Thrills (feat. Sean Paul),39,27,61,,,,
45,up,BTS,Dynamite,47,4,39,96,2020-08-23,2,2020-08-30
46,up,Molly Sandén,Fotoalbum,66,46,2,,,,
47,down,Justin Bieber,Anyone,33,5,20,5,2021-01-10,5,2021-01-10
48,down,Billie Eilish & Khalid,lovely,38,15,79,62,2020-02-02,62,2020-02-02
49,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,52,75,2020-05-24,1,2020-05-31
50,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),42,1,38,,,,
51,up,Miss Li,Lev nu dö sen,100,1,78,,,,
52,up,Miss Li,Komplicerad,53,1,64,,,,
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,16,5,96,2021-04-11,41,2021-05-16
54,down,Alvaro Estrella,Bailá Bailá,52,7,12,,,,
55,-,Veronica Maggio,Jag Kommer,-,24,9,,,,
56,down,Bruno Mars,Talking to the Moon,41,41,6,98,2021-04-25,82,2021-05-02
57,up,Molly Sandén,Lillebror,63,57,2,,,,
58,up,Ava Max,Kings & Queens,98,6,58,80,2020-03-15,37,2020-09-27
59,up,Veronica Maggio,Välkommen In,70,14,4,,,,
60,up,Molly Sandén,Dag för dag,68,60,2,,,,
61,up,Molly Sandén,Kärlek slutar alltid med bråk,73,15,10,,,,
62,up,Molly Sandén,10 000 timmar,72,62,2,,,,
63,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),35,35,3,,,,
64,-,Maroon 5,Memories,-,4,65,36,2019-10-06,2,2019-11-17
65,up,Agnes,Fingers Crossed,71,12,39,,,,
66,down,Sarah Klang,Love So Cruel,60,60,3,,,,
67,down,Sarah Klang,17 Pounds,58,58,2,,,,
68,down,Ariana Grande,positions,48,1,30,77,2020-10-25,1,2020-11-01
69,down,Justin Bieber,Holy (feat. Chance the Rapper),61,2,34,83,2020-09-20,4,2020-09-27
70,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
71,down,Ava Max,My Head & My Heart,49,35,20,74,2021-02-21,12,2021-03-21
72,-,Laleh,Det Kommer Bli Bra,-,3,48,,,,
73,up,Elton John,I'm Still Standing,77,36,23,,,,
74,up,Michael Jackson,Billie Jean (Single Version),89,30,34,,,,
75,down,a-ha,Take On Me (2015 Remastered Version),62,48,26,,,,
76,-,Victor Leksell,Snälla bli min,-,15,1,,,,
77,up,"benny blanco, Halsey & Khalid",Eastside,81,14,70,,,,
78,-,Miriam Bryant,Mitt hjärta blöder,-,13,1,,,,
79,-,Ed Sheeran,Photograph,-,47,11,,,,
80,up,Benjamin Ingrosso,Långsamt farväl,97,6,29,,,,
81,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,30,,,,
82,up,The Mamas,In The Middle (Radio Edit),84,10,8,,,,
83,down,Sarah Klang,Fever Dream,74,71,3,,,,
84,up,Daryl Hall & John Oates,You Make My Dreams,87,62,12,,,,
85,-,Molly Sandén,Det bästa kanske inte hänt än,-,13,43,,,,
86,-,Bruno Mars,Just the Way You Are,-,57,3,,,,
87,down,Jubel,Dancing in the Moonlight (feat. NEIMY),83,40,25,,,,
88,-,OneRepublic,Counting Stars,-,36,5,,,,
89,down,Sarah Klang,Canyon,79,79,3,,,,
90,-,Harry Styles,Adore You,-,4,72,24,2019-12-08,6,2020-04-19
91,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),93,51,19,,,,
92,-,Backstreet Boys,I Want It That Way,-,54,17,,,,
93,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),96,31,3,,,,
94,down,Eagle-Eye Cherry,Save Tonight,82,74,8,,,,
95,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),69,25,7,56,2021-04-11,56,2021-04-11
96,-,James Arthur,Say You Won't Let Go,-,61,5,,,,
97,-,Klara Hammarström,Beat Of Broken Hearts,-,10,11,,,,
98,-,テイラー・スウィフト,Shake It Off,-,16,34,,,,
99,-,Hov1,Hon dansar vidare i livet,-,12,3,,,,
100,down,Myra Granberg,HKF (Håll käften & försvinn),64,19,21,,,,
