Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus & Martinus,Unforgettable,1,1,4,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,4,,,,
3,up,FRÖKEN SNUSK,UNGA & FRIA,4,1,7,,,,
4,down,Jacqline,Effortless,3,2,4,,,,
5,up,Hooja & Miriam Bryant,VEM FAN E DU?,51,5,2,,,,
6,up,Cazzi Opeia,Give My Heart A Break,6,3,4,,,,
7,up,Lia Larsson,30 KM/H,7,1,5,,,,
8,down,Benson Boone,Beautiful Things,5,3,10,,,,
9,up,Taylor Swift,Cruel Summer,10,1,45,,,,
10,down,Teddy Swims,Lose Control,8,4,16,,,,
11,down,Danny Saucedo,Happy That You Found Me,9,5,4,,,,
12,down,LIAMOO,Dragon,11,6,4,,,,
13,up,Dua Lipa,Training Season,16,3,7,,,,
14,down,Tate McRae,greedy,13,1,29,,,,
15,down,Ariana Grande,"yes, and?",12,1,12,,,,
16,down,Maria Sur,When I'm Gone,14,8,4,,,,
17,down,Dotter,It's Not Easy to Write a Love Song,15,7,4,,,,
18,up,Molly Sandén,Hålla mig,63,18,2,,,,
19,up,Tyla,Water,28,3,29,,,,
20,down,Jay Smith,Back To My Roots,18,10,4,,,,
21,down,Benjamin Ingrosso,Kite,17,1,10,,,,
22,down,Gunilla Persson,I Won't Shake (La La Gunilla),19,2,6,,,,
23,up,Dua Lipa,Houdini,24,1,21,,,,
24,up,Klaudy,För Dig,29,15,6,,,,
25,up,Taylor Swift,Lover,31,13,50,38,2019-10-06,27,2019-11-03
26,down,Tate McRae,exes,23,9,20,,,,
27,up,Taylor Swift,Anti-Hero,34,1,76,,,,
28,down,Olivia Rodrigo,vampire,26,1,40,,,,
29,down,Ariana Grande,bye,20,20,4,,,,
30,down,Miley Cyrus,Flowers,22,1,64,,,,
31,down,Lisa Ajax,Awful Liar,25,11,4,,,,
32,down,Björn Gustafsson,Still the One,21,16,3,,,,
33,down,Elecktra,Banne Maj,30,13,4,,,,
34,down,Zara Larsson,You Love Who You Love,33,7,11,,,,
35,up,Zara Larsson,Can't Tame Her,39,2,62,,,,
36,down,Ariana Grande,the boy is mine,27,27,4,,,,
37,up,Hooja,Banan Melon Kiwi & Citron,68,3,87,,,,
38,down,Natasha Bedingfield,Unwritten,32,18,10,,,,
39,down,Miss Li,Misstag,38,21,6,,,,
40,up,Olivia Rodrigo,obsessed,81,40,2,,,,
41,up,Benson Boone,Slow It Down,80,41,2,,,,
42,down,Samir & Viktor,Hela världen väntar,41,15,8,,,,
43,down,Taylor Swift,You Need To Calm Down,42,17,56,44,2019-10-06,44,2019-10-06
44,down,Dua Lipa,Dance The Night,43,1,44,,,,
45,up,Bolaget,Kan Inte Gå,49,4,94,,,,
46,down,Sophie Ellis-Bextor,Murder On the Dancefloor,40,5,10,,,,
47,down,Annika Wickihalder,Light,37,21,4,,,,
48,up,Hozier,Too Sweet,86,4,2,,,,
49,up,Dua Lipa,Don't Start Now,50,1,203,19,2019-11-03,3,2020-01-05
50,-,Artemas,i like the way you kiss me,-,1,1,,,,
51,up,Dua Lipa,New Rules,54,27,123,,,,
52,down,Ed Sheeran,Perfect,47,17,193,73,2019-10-06,58,2019-10-20
53,up,XXXTENTACION,BAD!,69,13,24,,,,
54,up,Harry Styles,As It Was,57,1,105,,,,
55,down,Ariana Grande,eternal sunshine,35,30,4,,,,
56,up,Ed Sheeran,Shape of You,58,9,226,94,2020-01-05,94,2020-01-05
57,down,Kent,Pärlor,45,13,13,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),60,27,61,,,,
59,up,Veronica Maggio,Välkommen In,78,14,114,,,,
60,up,Adele,Set Fire to the Rain,62,16,110,,,,
61,down,Loreen,Tattoo,48,1,58,,,,
62,up,Bolaget,Ikväll Igen,65,1,51,,,,
63,down,Zara Larsson,Lush Life,55,41,19,,,,
64,up,XXXTENTACION,Introduction,75,24,24,,,,
65,up,XXXTENTACION,whoa (mind in awe),70,19,24,,,,
66,up,XXXTENTACION,Guardian angel,72,17,24,,,,
67,up,XXXTENTACION,difference (interlude),74,16,24,,,,
68,down,Adele,Someone Like You,61,16,151,,,,
69,up,XXXTENTACION,STARING AT THE SKY,76,12,24,,,,
70,up,XXXTENTACION,I don’t let go,73,11,24,,,,
71,down,Veronica Maggio,Jag Kommer,66,24,130,,,,
72,up,Tyla,No.1 (feat. Tems),83,72,2,,,,
73,up,Hov1,Hon dansar vidare i livet,96,12,88,,,,
74,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,18,1,,,,
75,up,Hov1,Mandy Moore,100,21,57,,,,
76,-,OneRepublic,Counting Stars,-,36,97,,,,
77,down,Chelsea Muco,Controlla,44,22,4,,,,
78,-,Hov1,Jag önskar jag brydde mig mer,-,17,1,,,,
79,down,Justin Timberlake,Selfish,46,4,10,,,,
80,-,Tyla,Jump,-,80,1,,,,
81,-,Veronica Maggio,17 År,-,16,44,,,,
82,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],67,1,21,,,,
83,up,Marcus & Martinus,Air,92,2,23,,,,
84,down,Jessie Murph & Jelly Roll,Wild Ones,79,43,9,,,,
85,-,ABBA,Dancing Queen,-,8,84,,,,
86,up,Fleetwood Mac,Everywhere (Remastered),95,49,52,,,,
87,down,Olivia Rodrigo,bad idea right?,84,9,25,,,,
88,-,Håkan Hellström,Det kommer aldrig va over för mig,-,16,63,,,,
89,down,Albin Tingwall,Done Getting Over You,71,23,5,,,,
90,-,Katy Perry,Roar,-,89,4,,,,
91,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,33,54,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,118,,,,
93,-,Lady Gaga,Bad Romance,-,34,40,,,,
94,-,Ellen Krauss,Cherry On Top,-,94,1,,,,
95,down,Ed Sheeran,Bad Habits,93,1,141,,,,
96,down,Ariana Grande,supernatural,53,37,4,,,,
97,-,Taylor Swift,Shake It Off (Taylor's Version),-,16,11,,,,
98,down,David Kushner,Daylight,56,9,51,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,30,152,,,,
100,down,C-Joe,Ahumma,89,33,7,,,,
