Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell & Einar,Din låt,1,1,8,,,,
2,up,Harry Styles,As It Was,2,1,24,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,3,3,,,,
4,up,Bolaget,Kan Inte Gå,4,4,13,,,,
5,up,Miss Li,X,5,3,26,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,8,3,6,,,,
7,up,Tove Lo,2 Die 4,7,3,7,,,,
8,up,OneRepublic,I Ain't Worried,9,4,13,,,,
9,down,Beyoncé,BREAK MY SOUL,6,2,12,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,57,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),10,2,15,,,,
12,down,Ed Sheeran,Shivers,11,1,53,,,,
13,up,Cornelia Jakobs,Hold Me Closer,15,1,29,,,,
14,up,Ed Sheeran,Bad Habits,14,1,64,,,,
15,up,Lizzo,About Damn Time,16,5,22,,,,
16,down,Hov1,FREE SMOKE,13,13,3,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,20,1,62,,,,
18,up,Hooja,Livet på en pinne,22,17,7,,,,
19,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,18,16,10,,,,
20,up,Joji,Glimpse of Us,21,11,13,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,13,18,,,,
22,up,Beyoncé,ALIEN SUPERSTAR,23,6,7,,,,
23,down,BLACKPINK,Pink Venom,19,13,4,,,,
24,up,Ed Sheeran,Perfect,24,17,112,73,2019-10-06,58,2019-10-20
25,up,Ed Sheeran,Shape of You,25,9,145,94,2020-01-05,94,2020-01-05
26,up,Adele,Easy On Me,28,1,48,,,,
27,down,Ed Sheeran,Thinking Out Loud,26,22,51,,,,
28,down,Harry Styles,Late Night Talking,27,3,17,,,,
29,up,LOAM & ADAAM,FAKKA UR,30,5,25,,,,
30,up,Dua Lipa,New Rules,33,27,43,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,14,28,,,,
32,up,Rema & Selena Gomez,Calm Down,43,6,2,,,,
33,down,Beyoncé,CUFF IT,31,5,7,,,,
34,up,Lov1,Bästis Festis,36,31,4,,,,
35,up,Harry Styles,Watermelon Sugar,38,2,134,85,2019-11-17,2,2020-08-23
36,up,Olivia Lobato & Björn Holmgren,Haglar,77,36,2,,,,
37,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),39,33,20,,,,
38,up,Veronica Maggio,Jag Kommer,41,24,60,,,,
39,down,Håkan Hellström,Det kommer aldrig va over för mig,17,16,13,,,,
40,up,Miriam Bryant & Victor Leksell,tystnar i luren,40,1,82,,,,
41,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),32,27,4,,,,
42,up,Ed Sheeran,Overpass Graffiti,47,7,39,,,,
43,up,Sia,Unstoppable,51,37,29,81,2019-11-10,81,2019-11-10
44,down,Klara Hammarström,Run To The Hills,42,1,29,,,,
45,up,Veronica Maggio,Välkommen In,46,14,48,,,,
46,up,Dua Lipa,Levitating,48,16,65,74,2020-04-05,74,2020-04-05
47,up,Hov1,Hon dansar vidare i livet,52,12,25,,,,
48,up,Hooja,POLERS,65,32,5,,,,
49,up,Adele,Someone Like You,53,16,76,,,,
50,up,Michael Jackson,Billie Jean (Single Version),56,30,88,,,,
51,up,Dua Lipa,Don't Start Now,57,1,144,19,2019-11-03,3,2020-01-05
52,up,Nicky Youre & Dazy,Sunroof,54,33,11,,,,
53,up,Olivia Rodrigo,good 4 u,66,1,69,,,,
54,up,Adele,Rolling In the Deep,58,12,72,,,,
55,up,Harry Styles,Sign of the Times,63,38,13,,,,
56,down,Molly Sandén,Vi:et i vinsten,34,6,14,,,,
57,up,The Goo Goo Dolls,Iris,61,40,10,,,,
58,-,Lizzo,2 Be Loved (Am I Ready),-,30,6,,,,
59,up,Passenger,Let Her Go,78,57,13,,,,
60,down,Billie Eilish & Khalid,lovely,55,15,123,62,2020-02-02,62,2020-02-02
61,up,Ariana Grande,positions,76,1,45,77,2020-10-25,1,2020-11-01
62,up,Hov1,Mandy Moore,84,21,8,,,,
63,down,Hanna Ferm & Junie,Välkommen Åter,45,26,16,,,,
64,-,Hooja,Mer & Mer,-,9,1,,,,
65,up,Ed Sheeran,Castle on the Hill,96,38,19,,,,
66,up,Miss Li,Lev nu dö sen,74,1,114,,,,
67,up,ABBA,Dancing Queen,67,8,35,,,,
68,down,Olivia Lobato,Syrener,64,10,20,,,,
69,up,Eurythmics,Sweet Dreams (Are Made of This),97,42,15,,,,
70,down,Adele,Set Fire to the Rain,62,16,32,,,,
71,up,Fleetwood Mac,Everywhere (Remastered),73,49,14,,,,
72,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),49,31,40,,,,
73,down,OneRepublic,Counting Stars,68,36,32,,,,
74,down,Gayle,abcdefu,69,5,40,,,,
75,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,23,1,,,,
76,up,Sam Smith,I'm Not the Only One,95,60,12,,,,
77,down,Benson Boone,In The Stars,70,16,19,,,,
78,down,Miss Li,Komplicerad,75,1,100,,,,
79,-,Jubël,Lucky (feat. Noa Kirel),-,31,1,,,,
80,down,Håkan Hellström,Valborg,37,20,9,,,,
81,up,Hov1,Barn av vår tid,98,2,49,,,,
82,-,Felicia Takman,Sommarn har ett grepp om min hals,-,54,1,,,,
83,-,Hooja,Går det bra?,-,43,2,,,,
84,down,BELL,MISSFÖRSTÅTT,50,5,13,,,,
85,up,Shawn Mendes,There's Nothing Holdin' Me Back,90,85,2,,,,
86,down,James Arthur,Say You Won't Let Go,85,61,14,,,,
87,down,Tove Lo,No One Dies From Love,86,17,18,,,,
88,-,Tove Styrke,Another Broken Heart,-,88,1,,,,
89,down,Ed Sheeran,The A Team,79,60,5,,,,
90,down,Justin Bieber,Beautiful Love (Free Fire),80,80,2,,,,
91,up,Elton John,I'm Still Standing,99,36,36,,,,
92,down,Katrina & The Waves,Walking On Sunshine,87,51,15,,,,
93,down,Veronica Maggio,Satan I Gatan,72,47,23,,,,
94,down,Hanna Ferm,Det Är Slut,60,60,3,,,,
95,-,Cyndi Lauper,Time After Time,-,40,18,,,,
96,-,Harry Styles,Matilda,-,9,13,,,,
97,down,Bolaget,Dum,59,59,7,,,,
98,down,Victor Leksell,Eld & lågor,88,6,42,,,,
99,down,Dua Lipa,Be the One,92,80,5,,,,
100,-,Duncan Laurence,Arcade,-,6,59,88,2021-02-28,69,2021-03-14
