Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Zara Larsson,Can't Tame Her,2,2,5,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,3,3,,,,
4,up,Theoz,Mer av dig,7,4,2,,,,
5,down,Taylor Swift,Anti-Hero,3,1,19,,,,
6,down,Miriam Bryant & Veronica Maggio,Under någon ny,5,5,3,,,,
7,down,Harry Styles,As It Was,4,1,48,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),6,2,14,,,,
9,down,Hooja,Banan Melon Kiwi & Citron,8,3,30,,,,
10,down,Sam Smith & Kim Petras,Unholy,9,1,23,,,,
11,up,Miss Li,Hälsa Gud,11,6,18,,,,
12,-,Nordman,Släpp alla sorger,-,6,1,,,,
13,up,Meghan Trainor,Made You Look,13,8,18,,,,
14,up,Elov & Beny,RAGGEN GÅR,23,14,3,,,,
15,up,Rema & Selena Gomez,Calm Down,16,6,26,,,,
16,down,OneRepublic,I Ain't Worried,12,4,37,,,,
17,down,Lady Gaga,Bloody Mary,15,6,13,,,,
18,up,P!nk,TRUSTFALL,75,18,3,,,,
19,up,Ed Sheeran,Bad Habits,19,1,88,,,,
20,down,Beyoncé,CUFF IT,14,5,31,,,,
21,down,Sam Smith,I'm Not Here To Make Friends,18,13,5,,,,
22,down,Victor Leksell & Einar,Din låt,21,1,32,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,3,18,,,,
24,down,Hooja,Dit älven går,22,18,9,,,,
25,-,Laurell,Sober,-,24,1,,,,
26,down,Ed Sheeran,Perfect,20,17,136,73,2019-10-06,58,2019-10-20
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,2,81,,,,
28,down,Darin,What's The Point,24,4,15,,,,
29,up,Ed Sheeran,Shape of You,31,9,169,94,2020-01-05,94,2020-01-05
30,down,Molly Hammar,Ingen annan rör mig som du,25,3,18,,,,
31,down,Miss Li,X,29,3,50,,,,
32,up,Adele,Easy On Me,34,1,72,,,,
33,up,P!nk,When I Get There,71,33,2,,,,
34,up,JVKE,Golden Hour,35,32,11,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,43,1,86,,,,
36,down,Rihanna,We Found Love (feat. Calvin Harris),30,30,5,,,,
37,down,Rihanna,Umbrella (feat. JAY Z),27,27,15,,,,
38,-,Ida-Lova,Låt hela stan se på,-,23,1,,,,
39,down,Tove Lo,2 Die 4,28,3,31,,,,
40,down,Hooja,Livet på en pinne,36,17,30,,,,
41,down,Ed Sheeran,Shivers,39,1,77,,,,
42,down,Rihanna,Work (feat. Drake),32,32,2,,,,
43,down,Daniela Rathana,Vandraren,33,11,12,,,,
44,down,Ed Sheeran,Thinking Out Loud,41,22,75,,,,
45,up,Wiktoria,All My Life (Where Have You Been),74,36,2,,,,
46,up,Hooja,Mer & Mer,46,9,25,,,,
47,up,Adele,Set Fire to the Rain,48,16,53,,,,
48,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,38,16,34,,,,
49,up,Hooja,POLERS,56,32,24,,,,
50,up,P!nk,Never Gonna Not Dance Again,80,50,3,,,,
51,up,Veronica Maggio,Välkommen In,62,14,63,,,,
52,up,Sia,Unstoppable,59,37,52,81,2019-11-10,81,2019-11-10
53,up,Tennessee Tears,Now I Know,58,28,2,,,,
54,down,Michael Jackson,Billie Jean (Single Version),53,30,112,,,,
55,up,Hov1,Hon dansar vidare i livet,72,12,37,,,,
56,down,Mae Stephens,If We Ever Broke Up,49,40,2,,,,
57,down,Rihanna,Diamonds,37,31,3,,,,
58,up,P!nk,Kids in Love (feat.  First Aid Kit),78,58,2,,,,
59,down,Elton John,I'm Still Standing,54,36,58,,,,
60,down,Veronica Maggio,Jag Kommer,57,24,80,,,,
61,-,Håkan Hellström,Den Här Gången Är Det På Riktigt,-,27,1,,,,
62,down,Dua Lipa,New Rules,52,27,67,,,,
63,up,Hooja,Går det bra?,85,43,13,,,,
64,up,Adele,Someone Like You,65,16,98,,,,
65,up,Adele,Rolling In the Deep,66,12,94,,,,
66,up,Ed Sheeran,Photograph,73,47,45,,,,
67,-,Dua Lipa,Don't Start Now,-,1,155,19,2019-11-03,3,2020-01-05
68,up,Hov1,Mandy Moore,89,21,17,,,,
69,down,ABBA,Dancing Queen,67,8,50,,,,
70,-,Melanie Wehbe,For The Show,-,32,1,,,,
71,up,Niall Horan,Heaven,91,71,2,,,,
72,down,Taylor Swift,Track One,47,2,19,,,,
73,down,Rihanna,Where Have You Been,50,50,2,,,,
74,-,Hooja,KOMMER DU IHÅG?,-,11,1,,,,
75,-,Ed Sheeran,Castle on the Hill,-,38,35,,,,
76,-,Håkan Hellström,Det kommer aldrig va over för mig,-,16,22,,,,
77,down,Rihanna,Bitch Better Have My Money,42,42,2,,,,
78,down,Rihanna,Only Girl (In the World),40,40,5,,,,
79,up,Victor Crone,Diamonds,81,38,2,,,,
80,-,LOVA,I Raised Your Boyfriend,-,80,1,,,,
81,down,OneRepublic,Counting Stars,77,36,50,,,,
82,-,Veronica Maggio,Hela huset (feat. Håkan Hellström),-,31,43,,,,
83,down,Bolaget,Kan Inte Gå,55,4,37,,,,
84,down,Victor Leksell,Nätterna i Göteborg,44,8,8,,,,
85,down,Theoz,Som du vill,45,4,27,,,,
86,up,Miss Li,Lev nu dö sen,98,1,127,,,,
87,down,P!nk,Turbulence,82,82,2,,,,
88,down,Uje Brandelius,Grytan,60,60,2,,,,
89,down,Harry Styles,Watermelon Sugar,87,2,153,85,2019-11-17,2,2020-08-23
90,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,19,20,,,,
91,down,Cornelia Jakobs,Hold Me Closer,51,1,52,,,,
92,-,Loreen,Tattoo,-,1,1,,,,
93,-,Hov1,Barn av vår tid,-,2,51,,,,
94,-,eden,Comfortable,-,67,1,,,,
95,-,The Goo Goo Dolls,Iris,-,40,27,,,,
96,-,Eva Rydberg & Ewa Roos,Länge leve livet,-,75,1,,,,
97,down,Bruno Mars,When I Was Your Man,68,36,7,,,,
98,down,Klara Hammarström,Run To The Hills,63,1,44,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,32,,,,
100,down,Rihanna,Stay (feat. Mikky Ekko),69,54,4,,,,
