Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,9,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,8,,,,
3,up,Artemas,i like the way you kiss me,5,1,11,,,,
4,up,Joost,Europapa,4,4,5,,,,
5,up,Marcus & Martinus,Unforgettable,8,1,14,,,,
6,down,Taylor Swift,Cruel Summer,3,1,55,,,,
7,up,Benson Boone,Beautiful Things,9,3,20,,,,
8,down,Taylor Swift,Down Bad,7,2,8,,,,
9,up,Teddy Swims,Lose Control,10,4,26,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),13,2,14,,,,
11,down,Nemo,The Code,6,1,5,,,,
12,up,Molly Sandén,Slutet av sommarn,70,9,2,,,,
13,up,Benjamin Ingrosso,Kite,15,1,20,,,,
14,down,Taylor Swift,I Can Do It With a Broken Heart,12,7,8,,,,
15,up,Dua Lipa,Training Season,18,3,17,,,,
16,up,Hooja & Miriam Bryant,VEM FAN E DU?,19,5,12,,,,
17,down,Baby Lasagna,Rim Tim Tagi Dim,11,3,5,,,,
18,up,Benjamin Ingrosso,Better Days,21,10,10,,,,
19,down,Taylor Swift,Who’s Afraid of Little Old Me?,16,9,8,,,,
20,down,Taylor Swift,But Daddy I Love Him,14,4,8,,,,
21,down,Miss Li,Misstag,20,15,16,,,,
22,up,Dua Lipa,Houdini,23,1,31,,,,
23,up,Tate McRae,greedy,24,1,39,,,,
24,up,Veronica Maggio,Välkommen In,28,14,124,,,,
25,down,Taylor Swift,Anti-Hero,17,1,86,,,,
26,up,Molly Sandén,Hålla mig,43,18,10,,,,
27,down,Hov1,Jag önskar jag brydde mig mer,26,17,11,,,,
28,up,Miley Cyrus,Flowers,29,1,74,,,,
29,up,Chappell Roan,"Good Luck, Babe!",37,12,4,,,,
30,up,Veronica Maggio,Jag Kommer,41,24,140,,,,
31,up,Veronica Maggio,17 År,45,16,54,,,,
32,up,FRÖKEN SNUSK,UNGA & FRIA,42,1,17,,,,
33,up,Dua Lipa,Illusion,44,29,4,,,,
34,down,Taylor Swift,You Need To Calm Down,31,17,64,44,2019-10-06,44,2019-10-06
35,down,Taylor Swift,Lover,30,13,60,38,2019-10-06,27,2019-11-03
36,down,Taylor Swift,"So Long, London",22,6,8,,,,
37,down,Zara Larsson,Can't Tame Her,35,2,71,,,,
38,up,Dua Lipa,Don't Start Now,40,1,213,19,2019-11-03,3,2020-01-05
39,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,34,5,8,,,,
40,up,Veronica Maggio,Måndagsbarn,59,40,11,,,,
41,up,Bolaget,Kan Inte Gå,50,4,103,,,,
42,up,Harry Styles,As It Was,48,1,114,,,,
43,up,Zara Larsson,Lush Life,73,41,28,,,,
44,down,alyona alyona & Jerry Heil,Teresa & Maria,27,9,5,,,,
45,up,Miss Li,Maraton (feat. Eah Jé),55,32,9,,,,
46,up,Håkan Hellström,Som sommaren,72,46,2,,,,
47,up,Håkan Hellström,Det kommer aldrig va over för mig,57,16,70,,,,
48,down,Hov1,Hon dansar vidare i livet,46,12,97,,,,
49,down,Ed Sheeran,Perfect,47,17,202,73,2019-10-06,58,2019-10-20
50,down,Taylor Swift,Blank Space (Taylor's Version),32,6,14,,,,
51,down,Hov1,Helluva life,25,22,5,,,,
52,up,Tyla,Water,54,3,39,,,,
53,down,Dua Lipa,New Rules,51,27,132,,,,
54,down,Taylor Swift,The Tortured Poets Department,33,2,8,,,,
55,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),67,31,77,,,,
56,down,Taylor Swift,The Smallest Man Who Ever Lived,36,13,8,,,,
57,up,Ed Sheeran,Shape of You,62,9,235,94,2020-01-05,94,2020-01-05
58,down,Miriam Bryant,Okej att dö,52,26,7,,,,
59,down,Benjamin Ingrosso,Allt det vackra,58,6,39,,,,
60,up,Mares,Sunnanvind,76,19,57,,,,
61,up,Ted Gärdestad,"Sol, Vind Och Vatten",89,6,27,,,,
62,down,Hov1 & Veronica Maggio,Hornstullsstrand,60,26,91,,,,
63,down,Taylor Swift,Style (Taylor's Version),39,4,19,,,,
64,down,Hov1,Mandy Moore,61,21,63,,,,
65,up,Bolaget,Ikväll Igen,65,1,60,,,,
66,up,Veronica Maggio,Sergels torg,66,50,17,,,,
67,down,Taylor Swift,Guilty as Sin?,38,10,8,,,,
68,up,Loreen,Tattoo,69,1,66,,,,
69,up,Håkan Hellström,Valborg,81,20,23,,,,
70,up,Zara Larsson,You Love Who You Love,78,7,16,,,,
71,up,Miss Li,X,87,3,86,,,,
72,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),53,8,8,,,,
73,-,Bianca Ingrosso,Boys In the Sea,-,73,1,,,,
74,up,Tate McRae,exes,74,9,29,,,,
75,up,Adele,Someone Like You,98,16,155,,,,
76,up,Marcus & Martinus,Love Flow,82,76,2,,,,
77,up,Rihanna,Umbrella (feat. JAY Z),84,27,67,,,,
78,up,Adele,Set Fire to the Rain,80,16,116,,,,
79,-,Petra Marklund,Händerna Mot Himlen,-,56,6,,,,
80,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
81,down,Lia Larsson,30 KM/H,79,1,15,,,,
82,-,Gracie Abrams,Close To You,-,28,1,,,,
83,down,Olivia Rodrigo,vampire,71,1,49,,,,
84,-,OneRepublic,Counting Stars,-,36,100,,,,
85,down,Dua Lipa,Illusion,75,6,9,,,,
86,down,Taylor Swift,loml,63,14,8,,,,
87,-,Miss Li,Lev nu dö sen,-,1,144,,,,
88,-,ABBA,Dancing Queen,-,8,89,,,,
89,up,Ed Sheeran,Bad Habits,96,1,145,,,,
90,down,Miss Li,Hälsa Gud,77,6,52,,,,
91,-,Oskar Linnros,Från och med du,-,67,4,,,,
92,down,Taylor Swift,Fresh Out The Slammer,68,12,8,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris),86,30,47,,,,
94,down,Taylor Swift,Shake It Off (Taylor's Version),56,16,15,,,,
95,-,Mando Diao,Strövtåg I Hembygden,-,11,19,,,,
96,down,Angelina Mango,La noia,49,11,5,,,,
97,-,Magnus Uggla,Bästa kebaben i hela stan,-,97,1,,,,
98,down,Harry Styles,Watermelon Sugar,94,2,179,85,2019-11-17,2,2020-08-23
99,down,Cazzi Opeia,Give My Heart A Break,93,3,13,,,,
100,-,Ulf Lundell,Öppna landskap,-,29,10,,,,
