Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FRÖKEN SNUSK,UNGA & FRIA,1,1,2,,,,
2,-,Gunilla Persson,I Won't Shake (La La Gunilla),-,2,1,,,,
3,up,Dua Lipa,Training Season,49,3,2,,,,
4,up,Benson Boone,Beautiful Things,5,3,5,,,,
5,down,Benjamin Ingrosso,Kite,3,1,5,,,,
6,up,Teddy Swims,Lose Control,9,4,11,,,,
7,down,Ariana Grande,"yes, and?",2,1,7,,,,
8,down,Taylor Swift,Cruel Summer,6,1,40,,,,
9,down,Tate McRae,greedy,4,1,24,,,,
10,down,Zara Larsson,You Love Who You Love,7,7,6,,,,
11,up,Olivia Rodrigo,vampire,14,1,35,,,,
12,down,Miley Cyrus,Flowers,11,1,59,,,,
13,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,5,5,,,,
14,down,Justin Timberlake,Selfish,10,4,5,,,,
15,down,Kent,Pärlor,13,13,8,,,,
16,up,Dua Lipa,Houdini,17,1,16,,,,
17,up,Dua Lipa,Dance The Night,23,1,39,,,,
18,up,Natasha Bedingfield,Unwritten,24,18,5,,,,
19,up,XXXTENTACION,BAD!,25,13,19,,,,
20,down,Taylor Swift,Lover,16,13,45,38,2019-10-06,27,2019-11-03
21,up,XXXTENTACION,I don’t let go,26,11,19,,,,
22,down,Zara Larsson,Can't Tame Her,8,2,57,,,,
23,down,Taylor Swift,Anti-Hero,19,1,71,,,,
24,up,XXXTENTACION,STARING AT THE SKY,30,12,19,,,,
25,down,Tyla,Water,15,3,24,,,,
26,down,Samir & Viktor,Hela världen väntar,18,15,3,,,,
27,up,XXXTENTACION,Guardian angel,29,17,19,,,,
28,up,XXXTENTACION,difference (interlude),28,16,19,,,,
29,down,Tate McRae,exes,27,9,15,,,,
30,up,XXXTENTACION,Introduction,33,24,19,,,,
31,up,XXXTENTACION,whoa (mind in awe),34,19,19,,,,
32,-,Klaudy,För Dig,-,15,1,,,,
33,up,Taylor Swift,You Need To Calm Down,37,17,51,44,2019-10-06,44,2019-10-06
34,down,Ed Sheeran,Perfect,21,17,188,73,2019-10-06,58,2019-10-20
35,down,Adele,Set Fire to the Rain,32,16,105,,,,
36,up,Hooja,MAYDAY (fjällräddningspatrullen),68,36,2,,,,
37,down,Bolaget,Ikväll Igen,36,1,46,,,,
38,down,Hov1,30 under 30,22,22,3,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),35,27,56,,,,
40,up,Harry Styles,As It Was,45,1,100,,,,
41,up,Loreen,Tattoo,50,1,53,,,,
42,down,Dua Lipa,New Rules,41,27,118,,,,
43,up,Hooja,Banan Melon Kiwi & Citron,43,3,82,,,,
44,up,David Kushner,Daylight,48,9,46,,,,
45,down,Ed Sheeran,Shape of You,44,9,221,94,2020-01-05,94,2020-01-05
46,down,Bolaget,Kan Inte Gå,39,4,89,,,,
47,down,Adele,Someone Like You,42,16,146,,,,
48,down,Zara Larsson,Venus,20,20,3,,,,
49,down,Dua Lipa,Don't Start Now,46,1,198,19,2019-11-03,3,2020-01-05
50,up,Veronica Maggio,Välkommen In,51,14,109,,,,
51,up,Veronica Maggio,Jag Kommer,69,24,125,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),53,30,39,,,,
53,up,Lady Gaga,Bad Romance,57,34,36,,,,
54,-,Kim Cesarion,Take My Breath Away,-,27,1,,,,
55,down,Peg Parnevik,Bättre nu (The Wedding),52,2,17,,,,
56,up,Rihanna,Work (feat. Drake),58,32,20,,,,
57,up,Frank Ocean,Pink + White,60,46,25,,,,
58,down,C-Joe,Ahumma,40,33,2,,,,
59,-,Selena Gomez,Love On,-,13,1,,,,
60,up,Billie Eilish & Khalid,lovely,61,15,158,62,2020-02-02,62,2020-02-02
61,up,Lady Gaga,Poker Face,96,59,27,,,,
62,-,Olivia Rodrigo,get him back!,-,5,24,,,,
63,down,Zara Larsson & David Guetta,On My Love,31,8,16,,,,
64,-,Zara Larsson,Lush Life,-,41,14,,,,
65,up,Adele,Rolling In the Deep,65,12,134,,,,
66,-,XXXTENTACION,what are you so afraid of,-,36,16,,,,
67,-,Hov1,Hon dansar vidare i livet,-,12,84,,,,
68,-,Clara Klingenström,Aldrig mer,-,38,1,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,1,135,,,,
70,down,Bolaget & Victor Leksell,Låt Mig Va,47,1,9,,,,
71,up,Rihanna,Only Girl (In the World),95,40,12,,,,
72,-,Miss Li,Misstag,-,15,1,,,,
73,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),84,33,52,,,,
74,up,Michael Jackson,Billie Jean (Single Version),85,30,150,,,,
75,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],63,1,18,,,,
76,up,ABBA,Dancing Queen,81,8,82,,,,
77,up,Miley Cyrus,Party In the U.S.A.,80,60,26,,,,
78,-,Rihanna,Diamonds,-,31,23,,,,
79,down,Adele,Easy On Me,73,1,113,,,,
80,up,Dua Lipa,Be the One,83,80,8,,,,
81,-,Justin Timberlake,Drown,-,81,1,,,,
82,up,Veronica Maggio,17 År,100,16,41,,,,
83,up,Ed Sheeran,Bad Habits,98,1,137,,,,
84,down,Rihanna,Love on the Brain,66,61,3,,,,
85,down,Adele,Skyfall,82,46,16,,,,
86,down,OneRepublic,Counting Stars,70,36,94,,,,
87,down,Madison Beer,Make You Mine,55,55,2,,,,
88,up,Elisa Lindström,Forever Yours,88,46,2,,,,
89,down,Fleetwood Mac,Everywhere (Remastered),71,49,49,,,,
90,down,Björn Holmgren,Ljug för mig,86,86,2,,,,
91,-,Victor Leksell & Einar,Din låt,-,1,69,,,,
92,-,テイラー・スウィフト,Wildest Dreams,-,57,16,,,,
93,-,Dear Sara,The Silence After You,-,44,1,,,,
94,down,Sia,Unstoppable,93,37,89,81,2019-11-10,81,2019-11-10
95,-,Hov1,Mandy Moore,-,21,55,,,,
96,-,AL SHAMI,Sabran,-,96,1,,,,
97,down,Victor Leksell,Tid & Tro,59,4,6,,,,
98,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,73,17,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,116,,,,
100,-,Adele,Hello,-,13,74,,,,
