Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,3,,,,
2,up,Dotter,Little Tot,4,2,2,,,,
3,up,Clara Klingenström,Behöver inte dig idag,10,2,3,,,,
4,down,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,5,,,,
5,up,Danny Saucedo,Dandi dansa,5,4,3,,,,
6,up,The Mamas,In The Middle,8,6,3,,,,
7,up,Anton Ewald,New Religion,9,6,3,,,,
8,down,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
9,up,Alvaro Estrella,Bailá Bailá,13,7,3,,,,
10,up,Klara Hammarström,Beat Of Broken Hearts,16,10,3,,,,
11,up,Efraim Leo,Best of Me,20,11,2,,,,
12,down,Newkid,Du måste finnas,7,2,14,,,,
13,up,Charlotte Perrelli,Still young,17,13,3,,,,
14,up,Zara Larsson,Look What You've Done,34,12,3,,,,
15,down,Emil Assergård,Om allting skiter sig,11,11,3,,,,
16,up,Justin Bieber,Hold On,69,7,2,11,2021-03-14,7,2021-03-28
17,down,Hov1,Barn av vår tid,6,2,9,,,,
18,down,Duncan Laurence,Arcade,12,6,17,88,2021-02-28,69,2021-03-14
19,up,WAHL,90-talet (feat. Sami),19,19,4,,,,
20,up,Paul Rey,The Missing Piece,44,17,5,,,,
21,up,Arvingarna,Tänker inte alls gå hem,36,20,2,,,,
22,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,31,22,4,,,,
23,down,Miriam Bryant & Yasin,Ge upp igen,15,1,18,,,,
24,down,Newkid,Starkare,21,2,16,,,,
25,down,Tate McRae,you broke me first,18,4,33,81,2020-08-23,15,2020-11-15
26,up,lovad,Allting är precis likadant,30,26,2,,,,
27,down,Justin Bieber,Anyone,14,5,11,5,2021-01-10,5,2021-01-10
28,up,Agnes,Fingers Crossed,29,12,30,,,,
29,down,Patrik Jean,Tears Run Dry,28,28,4,,,,
30,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),25,1,29,,,,
31,down,Ariana Grande,positions,26,1,21,77,2020-10-25,1,2020-11-01
32,up,Zara Larsson,Need Someone,72,32,2,,,,
33,up,Tess Merkel,Good Life,37,33,2,,,,
34,down,Kadiatou,One Touch,24,24,5,,,,
35,up,Sannex,All Inclusive,40,33,2,,,,
36,down,Miley Cyrus,Midnight Sky,32,5,31,14,2020-08-23,12,2020-10-25
37,up,Frida Green,The Silence,46,37,3,,,,
38,down,James Arthur,Train Wreck,22,6,24,,,,
39,down,Myra Granberg,HKF (Håll käften & försvinn),33,19,13,,,,
40,down,Benjamin Ingrosso,Långsamt farväl,39,6,20,,,,
41,down,BTS,Dynamite,23,4,30,96,2020-08-23,2,2020-08-30
42,down,Zoe Wees,Control,35,35,10,98,2020-09-20,85,2021-01-03
43,down,Dua Lipa,We're Good,27,13,5,25,2021-02-21,11,2021-04-25
44,up,Jessica Andersson,Horizon,48,44,5,,,,
45,up,Harry Styles,Watermelon Sugar,45,2,62,85,2019-11-17,2,2020-08-23
46,down,Dua Lipa,Don't Start Now,38,1,71,19,2019-11-03,3,2020-01-05
47,up,Julia Alfrida,Rich,54,47,3,,,,
48,up,Nathalie Brydolf,Fingerprints,52,48,2,,,,
49,down,Ed Sheeran,Afterglow,41,3,12,18,2021-01-03,18,2021-01-03
50,up,Zara Larsson,Poster Girl,76,50,2,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),55,4,23,93,2020-10-25,3,2021-05-16
52,up,Ava Max,My Head & My Heart,58,35,11,74,2021-02-21,12,2021-03-21
53,down,Billie Eilish & Khalid,lovely,51,15,70,62,2020-02-02,62,2020-02-02
54,down,Zara Larsson,Talk About Love (feat. Young Thug),50,16,10,,,,
55,up,Elisa Lindström,Den du är,86,55,2,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),70,40,19,,,,
57,up,Zara Larsson,Love Me Land,81,4,18,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,39,36,2020-06-21,2,2020-08-09
59,down,Miss Li,Komplicerad,53,1,55,,,,
60,down,Miley Cyrus,Track Four,42,3,17,13,2020-11-29,13,2020-11-29
61,down,"benny blanco, Halsey & Khalid",Eastside,60,14,65,,,,
62,down,Ed Sheeran,Shape of You,56,9,69,94,2020-01-05,94,2020-01-05
63,down,Lady Gaga & Ariana Grande,Rain On Me,61,1,43,75,2020-05-24,1,2020-05-31
64,down,Harry Styles,Adore You,57,4,66,24,2019-12-08,6,2020-04-19
65,down,Michael Jackson,Billie Jean (Single Version),49,30,25,,,,
66,up,Jason Derulo,Take You Dancing,71,20,29,71,2020-08-23,16,2021-01-17
67,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),59,15,14,,,,
68,up,"Kane Brown, Swae Lee, Khalid",Be Like That,77,68,7,66,2020-09-13,61,2020-09-20
69,up,Zara Larsson,Right Here,78,69,2,,,,
70,-,Tiësto,The Business,-,9,1,52,2021-01-03,18,2021-04-04
71,down,Molly Sandén,Jag mår bra nu (feat. Newkid),63,3,28,,,,
72,down,Shawn Mendes,Monster,65,3,17,92,2020-11-22,4,2020-11-29
73,down,a-ha,Take On Me (2015 Remastered Version),67,48,19,,,,
74,down,Molly Sandén,Kärlek slutar alltid med bråk,47,15,8,,,,
75,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,51,10,,,,
76,up,Zara Larsson,I Need Love,79,76,2,,,,
77,down,Miss Li,Lev nu dö sen,74,1,71,,,,
78,up,Zara Larsson,Stick With You,88,78,2,,,,
79,-,ROSÉ,On The Ground,-,40,1,2,2021-03-21,2,2021-03-21
80,up,Sia,Cheap Thrills (feat. Sean Paul),91,27,53,,,,
81,down,Zara Larsson,FFF,80,80,2,,,,
82,-,Tate McRae,slower,-,71,1,,,,
83,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,76,4,,,,
84,up,Elton John,I'm Still Standing,98,36,15,,,,
85,-,Pitbull & Ne-Yo,Time of Our Lives,-,72,4,,,,
86,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,75,3,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,32,5,,,,
88,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,80,1,,,,
89,-,Dotter,Bulletproof,-,1,34,,,,
90,-,Lady Gaga,Poker Face,-,59,1,,,,
91,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,16,1,89,2021-04-04,78,2021-04-11
92,-,Katy Perry,Last Friday Night (T.G.I.F.),-,79,4,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,74,5,,,,
94,-,Hov1,Långt bort härifrån,-,6,17,,,,
95,-,Hov1,När jag ser dig,-,8,17,,,,
96,-,ROSÉ,Gone,-,96,1,,,,
97,-,Beyoncé,Run the World (Girls),-,97,1,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,98,1,,,,
99,-,Victor Leksell,Bedövning,-,3,36,,,,
100,-,Zara Larsson,Ruin My Life,-,100,1,,,,
